"Measure","Ethnicity","Ethnicity_type","Time","Time_Type","Geography_Code","Geography","Geography_Type","Count","Value","Value_type"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","201","City of London","Local Authority","0","0","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","202","Camden","Local Authority","6","8","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","203","Greenwich","Local Authority","26","9","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","204","Hackney","Local Authority","12","8","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","205","Hammersmith and Fulham","Local Authority","c","c","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","206","Islington","Local Authority","11","6","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","207","Kensington and Chelsea","Local Authority","c","c","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","208","Lambeth","Local Authority","c","c","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","209","Lewisham","Local Authority","24","13","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","210","Southwark","Local Authority","12","8","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","211","Tower Hamlets","Local Authority","15","13","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","212","Wandsworth","Local Authority","14","9","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","213","Westminster","Local Authority","c","c","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","301","Barking and Dagenham","Local Authority","33","10","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","302","Barnet","Local Authority","22","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","303","Bexley","Local Authority","22","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","304","Brent","Local Authority","11","9","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","305","Bromley","Local Authority","28","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","306","Croydon","Local Authority","29","6","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","307","Ealing","Local Authority","15","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","308","Enfield","Local Authority","19","8","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","309","Haringey","Local Authority","17","9","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","310","Harrow","Local Authority","14","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","311","Havering","Local Authority","22","9","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","312","Hillingdon","Local Authority","20","10","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","313","Hounslow","Local Authority","21","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","314","Kingston upon Thames","Local Authority","7","8","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","315","Merton","Local Authority","15","16","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","316","Newham","Local Authority","11","7","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","317","Redbridge","Local Authority","8","7","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","318","Richmond upon Thames","Local Authority","7","7","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","319","Sutton","Local Authority","27","13","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","320","Waltham Forest","Local Authority","8","6","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","330","Birmingham","Local Authority","141","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","331","Coventry","Local Authority","68","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","332","Dudley","Local Authority","77","19","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","333","Sandwell","Local Authority","74","22","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","334","Solihull","Local Authority","23","10","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","335","Walsall","Local Authority","64","16","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","336","Wolverhampton","Local Authority","76","29","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","340","Knowsley","Local Authority","27","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","341","Liverpool","Local Authority","102","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","342","St. Helens","Local Authority","55","17","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","343","Sefton","Local Authority","47","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","344","Wirral","Local Authority","83","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","350","Bolton","Local Authority","98","24","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","351","Bury","Local Authority","28","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","352","Manchester","Local Authority","97","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","353","Oldham","Local Authority","72","19","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","354","Rochdale","Local Authority","77","26","%"
