"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Denominator","Numerator"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Barking and Dagenham","Local authority","E09000002","All","5-6","73","%","3621","2657"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","5-6","69","%","1828","1261"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","5-6","78","%","1793","1396"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Barnet","Local authority","E09000003","All","5-6","77","%","4080","3140"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Barnet","Local authority","E09000003","Girls","5-6","80","%","1983","1579"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Barnet","Local authority","E09000003","Boys","5-6","74","%","2097","1561"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Barnsley","Local authority","E08000016","All","5-6","81","%","2794","2266"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Barnsley","Local authority","E08000016","Boys","5-6","77","%","1410","1081"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Barnsley","Local authority","E08000016","Girls","5-6","86","%","1384","1185"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","5-6","78","%","1866","1454"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","5-6","81","%","932","756"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","5-6","75","%","934","698"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bedford","Local authority","E06000055","All","5-6","72","%","2314","1670"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bedford","Local authority","E06000055","Girls","5-6","77","%","1097","845"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bedford","Local authority","E06000055","Boys","5-6","68","%","1217","825"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bexley","Local authority","E09000004","All","5-6","80","%","3122","2488"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bexley","Local authority","E09000004","Girls","5-6","84","%","1492","1247"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bexley","Local authority","E09000004","Boys","5-6","76","%","1630","1241"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Birmingham","Local authority","E08000025","All","5-6","75","%","15664","11818"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Birmingham","Local authority","E08000025","Girls","5-6","79","%","7660","6049"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Birmingham","Local authority","E08000025","Boys","5-6","72","%","8004","5769"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","5-6","78","%","2104","1635"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","5-6","73","%","1055","768"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","5-6","83","%","1049","867"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Blackpool","Local authority","E06000009","All","5-6","76","%","1646","1243"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Blackpool","Local authority","E06000009","Girls","5-6","81","%","834","676"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Blackpool","Local authority","E06000009","Boys","5-6","70","%","812","567"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bolton","Local authority","E08000001","All","5-6","77","%","4022","3098"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bolton","Local authority","E08000001","Boys","5-6","74","%","2005","1477"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bolton","Local authority","E08000001","Girls","5-6","80","%","2017","1621"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","5-6","75","%","3999","3018"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","5-6","78","%","1991","1545"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","5-6","73","%","2008","1473"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bracknell Forest","Local authority","E06000036","All","5-6","81","%","1393","1134"
