"Ethnicity","Expected standard","Higher standard"
"All","68","15"
"Asian","71","19"
"Bangladeshi","69","17"
"Indian","78","25"
"Pakistani","63","12"
"Asian other","70","19"
"Black","64","14"
"Black African","66","15"
"Black Caribbean","58","9"
"Black other","62","12"
"Chinese","88","41"
"Mixed","69","17"
"Mixed white and Asian","75","22"
"Mixed white and black African","67","14"
"Mixed white and black Caribbean","60","10"
"Mixed other","71","18"
"White","68","15"
"White British","68","15"
"White Irish","70","20"
"Gypsy or Roma","25","2"
"Irish Traveller","29","3"
"White other","69","15"
"Other","62","14"
"Unknown","50","10"
