"","Year 1","Year 2"
"Ethnicity","%","%"
"All","75","87"
"Asian","79","89"
"Bangladeshi","77","88"
"Indian","84","92"
"Pakistani","74","87"
"Asian other","78","87"
"Black","76","86"
"Black African","77","87"
"Black Caribbean","72","83"
"Black other","74","85"
"Chinese","86","90"
"Mixed","77","88"
"Mixed white and Asian","82","91"
"Mixed white and black African","77","88"
"Mixed white and black Carribean","71","85"
"Mixed other","78","89"
"White","76","87"
"White British","76","87"
"White Irish","76","85"
"Gypsy or Roma","36","53"
"Irish Traveller","35","49"
"White other","76","87"
"Other","71","82"
"Unknown","54","68"
