"legislation type","Ethnicity","% of searches under this legislation","Number of searches"
"All","All","100.0","413,463"
"All","Asian","11.8","48,929"
"All","Black","15.8","65,502"
"All","Mixed","3.9","16,207"
"All","White","66.3","274,287"
"All","Other","2.1","8,538"
"All","Unknown","N/A","103,221"
"Section 1","All","100.0","410,300"
"Section 1","Asian","11.8","48,325"
"Section 1","Black","15.8","64,707"
"Section 1","Mixed","3.9","16,027"
"Section 1","White","66.5","272,792"
"Section 1","Other","2.1","8,449"
"Section 1","Unknown","N/A","102,081"
"Section 60","All","100.0","3,163"
"Section 60","Asian","19.1","604"
"Section 60","Black","25.1","795"
"Section 60","Mixed","5.7","180"
"Section 60","White","47.3","1,495"
"Section 60","Other","2.8","89"
"Section 60","Unknown","N/A","1,140"
