"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","upper_95_c_i","lower_95_c_i"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","61.24163","%","170273","61.4707","61.00672"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","61.31358","%","166213","61.54753","61.07826"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","61.86629","%","151677","62.10961","61.61842"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","61.99153","%","153837","62.23017","61.75107"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.62869","%","149476","62.87633","62.38527"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","63.31274","%","148763","63.55344","63.07213"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","63.80687","%","146844","64.05846","63.55656"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","7+1","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.63872","%","6018","58.90661","56.39747"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","7+1","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.29206","%","6142","57.5057","55.03093"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","7+1","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.34836","%","4890","57.73006","55.01022"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","7+1","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.55671","%","5349","57.89867","55.24397"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","7+1","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.90395","%","5781","61.16589","58.64037"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.9379","%","6050","58.19835","55.68595"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.58526","%","6631","58.76942","56.40175"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","7+1","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","36.41158","%","857","39.67328","33.25554"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","7+1","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","32.70043","%","873","35.85338","29.55326"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","7+1","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","32.8384","%","741","36.30229","29.4197"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","7+1","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","35.30154","%","804","38.55721","31.96517"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","7+1","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","31.16751","%","837","34.28913","27.95699"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","37.47385","%","1004","40.43825","34.46215"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","33.07993","%","1121","35.77163","30.24086"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","7+1","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","73.51196","%","1998","75.42543","71.52152"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","7+1","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","68.98101","%","1987","71.01158","66.93508"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","7+1","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","72.56636","%","1654","74.66747","70.43531"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","7+1","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","73.9809","%","1664","76.08173","71.8149"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","7+1","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","68.52779","%","1730","70.69509","66.35838"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","71.9085","%","1833","73.92253","69.83088"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","70.79426","%","2035","72.77641","68.74693"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","7+1","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","53.75141","%","1529","56.24591","51.20994"
