"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," FTE "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area"," 233,045 "," 255,824 ","56,075,912","415.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","All - including BTP","Police Force Area"," 236,915 "," 260,025 ","56,075,912","422.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Avon & Somerset","Police Force Area"," 5,940 "," 6,637 ","1,599,555","371.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Bedfordshire","Police Force Area"," 2,080 "," 2,344 ","615,061","338.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","British Transport Police","Police Force Area"," 3,870 "," 4,201 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cambridgeshire","Police Force Area"," 2,533 "," 2,844 ","804,841","314.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 3,692 "," 4,094 ","1,027,709","359.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 2,564 "," 2,826 ","557,227","460.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cumbria","Police Force Area"," 2,135 "," 2,445 ","499,858","427.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Derbyshire","Police Force Area"," 3,492 "," 4,187 ","1,018,438","342.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Devon & Cornwall","Police Force Area"," 5,932 "," 6,750 ","1,668,218","355.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Dorset","Police Force Area"," 2,674 "," 3,120 ","744,041","359.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Durham","Police Force Area"," 2,609 "," 2,819 ","618,806","421.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area"," 1,907 "," 2,202 ","515,114","370.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area"," 5,721 "," 6,443 ","1,724,950","331.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area"," 2,248 "," 2,481 ","596,984","376.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Greater Manchester","Police Force Area"," 12,288 "," 12,986 ","2,682,528","458.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area"," 2,426 "," 2,657 ","576,754","420.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Hampshire","Police Force Area"," 6,627 "," 7,333 ","1,897,991","349.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area"," 3,999 "," 4,441 ","1,116,062","358.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Humberside","Police Force Area"," 3,685 "," 4,227 ","917,647","401.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Kent","Police Force Area"," 6,372 "," 6,919 ","1,727,665","368.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Lancashire","Police Force Area"," 5,804 "," 6,397 ","1,460,893","397.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Leicestershire","Police Force Area"," 3,655 "," 3,958 ","1,017,697","359.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Lincolnshire","Police Force Area"," 2,124 "," 2,371 ","713,653","297.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","London, City of","Police Force Area"," 1,216 "," 1,308 ","7,375","N/A","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Merseyside","Police Force Area"," 7,004 "," 7,615 ","1,381,189","507.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Metropolitan Police","Police Force Area"," 49,326 "," 52,182 ","8,166,566","604.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Norfolk","Police Force Area"," 2,881 "," 3,307 ","857,888","335.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","North Wales","Police Force Area"," 2,549 "," 2,825 ","687,937","370.6","100%","100%",""
