"measure","time","time_type","country_code","country_name","region_code","region_name","geography","geography_type","geography_code","geography_code_type","ethnicity","ethnicity_type","gender","denominator","value","value_type"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","All","All","All","3472","59.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","All","All","Boys","1857","52.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","All","All","Girls","1615","68.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Asian","DfE - 18+1","All","1151","65.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Asian","DfE - 18+1","Boys","640","58.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Asian","DfE - 18+1","Girls","511","75.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Black","DfE - 18+1","All","686","55.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Black","DfE - 18+1","Boys","346","46.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Black","DfE - 18+1","Girls","340","65","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Mixed","DfE - 18+1","All","322","65.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Mixed","DfE - 18+1","Boys","174","59.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Mixed","DfE - 18+1","Girls","148","73.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","White","DfE - 18+1","All","1133","56","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","White","DfE - 18+1","Boys","609","47.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","White","DfE - 18+1","Girls","524","65.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","67","58.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","33","54.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","34","61.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Unknown","DfE - 18+1","All","113","39.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Unknown","DfE - 18+1","Boys","55","38.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barking and Dagenham","Local authority","E09000002","ONS geography code","Unknown","DfE - 18+1","Girls","58","41.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","All","All","All","4272","62.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","All","All","Boys","2158","56.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","All","All","Girls","2114","69.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Asian","DfE - 18+1","All","533","68.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Asian","DfE - 18+1","Boys","290","60.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Asian","DfE - 18+1","Girls","243","77.8","%"
