"measure","status","time","time_type","age","ethnicity","ethnicity_type","geography","geography_type","gender","grade","headcount","denominator","value","value_type"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","All","AA/AO","109730","109730","100","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","All","AA/AO","111960","111960","100","%"
"Civil Service Workforce","In Post","2020","Year","All","All","All","All","Region","All","AA/AO","112030","112030","100","%"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Region","All","AA/AO","108520","108520","100","%"
"Civil Service Workforce","In Post","2018","Year","All","All","All","All","Region","All","AA/AO","106280","106280","100","%"
"Civil Service Workforce","In Post","2017","Year","All","All","All","All","Region","All","AA/AO","112120","112120","100","%"
"Civil Service Workforce","In Post","2016","Year","All","All","All","All","Region","All","AA/AO","116540","116540","100","%"
"Civil Service Workforce","In Post","2015","Year","All","All","All","All","Region","All","AA/AO","131860","131860","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Region","All","AA/AO","15830","15830","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","All","AA/AO","13180","13180","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","All","AA/AO","12750","12750","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","All","AA/AO","8550","8550","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","All","AA/AO","2620","2620","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","All","AA/AO","1490","1490","100","%"
"Civil Service Workforce","In Post","2022","Year","16-19","All","All","All","Region","All","All","730","730","100","%"
"Civil Service Workforce","In Post","2021","Year","16-19","All","All","All","Region","All","All","780","780","100","%"
"Civil Service Workforce","In Post","2019","Year","16-19","All","All","All","Region","All","All","890","890","100","%"
"Civil Service Workforce","In Post","2018","Year","16-19","All","All","All","Region","All","All","740","740","100","%"
"Civil Service Workforce","In Post","2017","Year","16-19","All","All","All","Region","All","All","1010","1010","100","%"
"Civil Service Workforce","In Post","2016","Year","16-19","All","All","All","Region","All","All","690","690","100","%"
"Civil Service Workforce","In Post","2015","Year","16-19","All","All","All","Region","All","All","580","580","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","16-19","All","All","All","Region","All","All","550","550","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","16-19","All","All","All","Region","All","All","500","500","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","16-19","All","All","All","Region","All","All","80","80","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","16-19","All","All","All","Region","All","All","50","50","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","16-19","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","16-19","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","In Post","2022","Year","20-29","All","All","All","Region","All","All","61960","61960","100","%"
"Civil Service Workforce","In Post","2021","Year","20-29","All","All","All","Region","All","All","56210","56210","100","%"
"Civil Service Workforce","In Post","2019","Year","20-29","All","All","All","Region","All","All","40980","40980","100","%"
"Civil Service Workforce","In Post","2018","Year","20-29","All","All","All","Region","All","All","31070","31070","100","%"
"Civil Service Workforce","In Post","2017","Year","20-29","All","All","All","Region","All","All","29710","29710","100","%"
"Civil Service Workforce","In Post","2016","Year","20-29","All","All","All","Region","All","All","25930","25930","100","%"
"Civil Service Workforce","In Post","2015","Year","20-29","All","All","All","Region","All","All","26650","26650","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","20-29","All","All","All","Region","All","All","18570","18570","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","20-29","All","All","All","Region","All","All","15760","15760","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","20-29","All","All","All","Region","All","All","7060","7060","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","20-29","All","All","All","Region","All","All","3100","3100","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","20-29","All","All","All","Region","All","All","5180","5180","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","20-29","All","All","All","Region","All","All","2770","2770","100","%"
"Civil Service Workforce","In Post","2022","Year","30-39","All","All","All","Region","All","All","88930","88930","100","%"
"Civil Service Workforce","In Post","2021","Year","30-39","All","All","All","Region","All","All","82930","82930","100","%"
"Civil Service Workforce","In Post","2019","Year","30-39","All","All","All","Region","All","All","73150","73150","100","%"
"Civil Service Workforce","In Post","2018","Year","30-39","All","All","All","Region","All","All","67540","67540","100","%"
"Civil Service Workforce","In Post","2017","Year","30-39","All","All","All","Region","All","All","67810","67810","100","%"
"Civil Service Workforce","In Post","2016","Year","30-39","All","All","All","Region","All","All","66780","66780","100","%"
"Civil Service Workforce","In Post","2015","Year","30-39","All","All","All","Region","All","All","70740","70740","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","30-39","All","All","All","Region","All","All","11640","11640","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","30-39","All","All","All","Region","All","All","9530","9530","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","30-39","All","All","All","Region","All","All","5760","5760","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","30-39","All","All","All","Region","All","All","2650","2650","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","30-39","All","All","All","Region","All","All","5260","5260","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","30-39","All","All","All","Region","All","All","2640","2640","100","%"
