"Ethnicity","Police Force Area","Rate"
"All","All - including BTP","6.8"
"All","Avon & Somerset","3.5"
"All","Bedfordshire","3.6"
"All","British Transport Police","N/A"
"All","Cambridgeshire","3.9"
"All","Cheshire","5.7"
"All","Cleveland","4.9"
"All","Cumbria","7.2"
"All","Derbyshire","3.6"
"All","Devon & Cornwall","3.7"
"All","Dorset","6.7"
"All","Durham","7.2"
"All","Dyfed-Powys","7.4"
"All","Essex","1.4"
"All","Gloucestershire","3.4"
"All","Greater Manchester","1.9"
"All","Gwent","2.0"
"All","Hampshire","5.9"
"All","Hertfordshire","7.2"
"All","Humberside","0.6"
"All","Kent","4.6"
"All","Lancashire","3.8"
"All","Leicestershire","1.8"
"All","Lincolnshire","5.6"
"All","London, City of","N/A"
"All","Merseyside","10.2"
"All","Metropolitan Police","18.9"
"All","Norfolk","6.3"
"All","North Wales","2.4"
"All","North Yorkshire","5.6"
"All","Northamptonshire","2.7"
"All","Northumbria","5.0"
"All","Nottinghamshire","2.4"
"All","South Wales","5.6"
"All","South Yorkshire","2.8"
"All","Staffordshire","3.8"
"All","Suffolk","3.6"
"All","Surrey","5.5"
"All","Sussex","4.9"
"All","Thames Valley","5.1"
"All","Warwickshire","6.0"
"All","West Mercia","6.9"
"All","West Midlands","6.5"
"All","West Yorkshire","6.5"
"All","Wiltshire","3.7"
"Asian","All - including BTP","9.3"
"Asian","Avon & Somerset","3.3"
"Asian","Bedfordshire","3.9"
"Asian","British Transport Police","N/A"
"Asian","Cambridgeshire","6.7"
"Asian","Cheshire","1.6"
"Asian","Cleveland","5.3"
"Asian","Cumbria","14.8"
"Asian","Derbyshire","8.7"
"Asian","Devon & Cornwall","4.1"
"Asian","Dorset","8.2"
"Asian","Durham","3.5"
"Asian","Dyfed-Powys","7.0"
"Asian","Essex","2.3"
"Asian","Gloucestershire","4.2"
"Asian","Greater Manchester","2.5"
"Asian","Gwent","2.6"
"Asian","Hampshire","5.4"
"Asian","Hertfordshire","9.1"
"Asian","Humberside","0.3"
"Asian","Kent","3.0"
"Asian","Lancashire","5.0"
"Asian","Leicestershire","1.9"
"Asian","Lincolnshire","3.1"
"Asian","London, City of","N/A"
"Asian","Merseyside","3.7"
"Asian","Metropolitan Police","14.9"
"Asian","Norfolk","12.9"
"Asian","North Wales","1.7"
"Asian","North Yorkshire","15.2"
"Asian","Northamptonshire","3.9"
"Asian","Northumbria","5.7"
"Asian","Nottinghamshire","4.0"
"Asian","South Wales","4.6"
"Asian","South Yorkshire","7.0"
"Asian","Staffordshire","7.0"
"Asian","Suffolk","5.5"
"Asian","Surrey","7.5"
"Asian","Sussex","6.4"
"Asian","Thames Valley","6.4"
"Asian","Warwickshire","7.6"
"Asian","West Mercia","24.3"
"Asian","West Midlands","8.1"
"Asian","West Yorkshire","7.8"
"Asian","Wiltshire","5.6"
"Black","All - including BTP","31.4"
"Black","Avon & Somerset","14.5"
"Black","Bedfordshire","7.4"
"Black","British Transport Police","N/A"
"Black","Cambridgeshire","18.4"
"Black","Cheshire","21.1"
"Black","Cleveland","13.6"
"Black","Cumbria","38.0"
"Black","Derbyshire","11.2"
"Black","Devon & Cornwall","26.1"
"Black","Dorset","101.6"
"Black","Durham","5.7"
"Black","Dyfed-Powys","24.5"
"Black","Essex","7.4"
"Black","Gloucestershire","23.3"
"Black","Greater Manchester","4.3"
"Black","Gwent","3.1"
"Black","Hampshire","40.6"
"Black","Hertfordshire","19.2"
"Black","Humberside","0.9"
"Black","Kent","26.8"
"Black","Lancashire","12.7"
"Black","Leicestershire","6.1"
"Black","Lincolnshire","16.0"
"Black","London, City of","N/A"
"Black","Merseyside","12.4"
"Black","Metropolitan Police","42.4"
"Black","Norfolk","46.4"
"Black","North Wales","5.3"
"Black","North Yorkshire","10.8"
"Black","Northamptonshire","11.9"
"Black","Northumbria","14.4"
"Black","Nottinghamshire","8.8"
"Black","South Wales","10.7"
"Black","South Yorkshire","7.6"
"Black","Staffordshire","17.4"
"Black","Suffolk","25.4"
"Black","Surrey","38.1"
"Black","Sussex","44.3"
"Black","Thames Valley","14.1"
"Black","Warwickshire","39.8"
"Black","West Mercia","56.5"
"Black","West Midlands","16.3"
"Black","West Yorkshire","8.8"
"Black","Wiltshire","24.3"
"Mixed","All - including BTP","10.2"
"Mixed","Avon & Somerset","4.6"
