"Category","Ethnicity","%","Number"
"All","Asian","7.6","80"
"All","Black","6.1","64"
"All","Mixed","2.3","24"
"All","White","83.6","875"
"All","Other","0.4","4"
"All","Unknown","N/A","60"
"Higher","Asian","20.0","6"
"Higher","Black","6.7","2"
"Higher","Mixed","0.0","0"
"Higher","White","73.3","22"
"Higher","Other","0.0","0"
"Higher","Unknown","N/A","7"
"CBE","Asian","9.1","9"
"CBE","Black","2.0","2"
"CBE","Mixed","4.0","4"
"CBE","White","83.8","83"
"CBE","Other","1.0","1"
"CBE","Unknown","N/A","4"
"OBE","Asian","9.3","21"
"OBE","Black","4.4","10"
"OBE","Mixed","3.1","7"
"OBE","White","82.3","186"
"OBE","Other","0.9","2"
"OBE","Unknown","N/A","5"
"MBE","Asian","8.5","35"
"MBE","Black","8.2","34"
"MBE","Mixed","2.4","10"
"MBE","White","80.6","333"
"MBE","Other","0.2","1"
"MBE","Unknown","N/A","18"
"BEM","Asian","3.2","9"
"BEM","Black","5.7","16"
"BEM","Mixed","1.1","3"
"BEM","White","90.0","251"
"BEM","Other","0.0","0"
"BEM","Unknown","N/A","26"
