"Measure","Ethnicity","Ethnicity_type","Category","Time","Time_type","Value","Value_type","Number"
"Percentage of honours recipients","All","All","All","Dec-22","New Years Honours","100","%","1047"
"Percentage of honours recipients","All","All","Higher","Dec-22","New Years Honours","100","%","30"
"Percentage of honours recipients","All","All","CBE","Dec-22","New Years Honours","100","%","99"
"Percentage of honours recipients","All","All","OBE","Dec-22","New Years Honours","100","%","226"
"Percentage of honours recipients","All","All","MBE","Dec-22","New Years Honours","100","%","413"
"Percentage of honours recipients","All","All","BEM","Dec-22","New Years Honours","100","%","279"
"Percentage of honours recipients","All","All","All","Jun-22","Queen's Birthday Honours","100","%","1032"
"Percentage of honours recipients","All","All","Higher","Jun-22","Queen's Birthday Honours","100","%","42"
"Percentage of honours recipients","All","All","CBE","Jun-22","Queen's Birthday Honours","100","%","84"
"Percentage of honours recipients","All","All","OBE","Jun-22","Queen's Birthday Honours","100","%","224"
"Percentage of honours recipients","All","All","MBE","Jun-22","Queen's Birthday Honours","100","%","400"
"Percentage of honours recipients","All","All","BEM","Jun-22","Queen's Birthday Honours","100","%","282"
"Percentage of honours recipients","All","All","All","Dec-21","New Years Honours","100","%","1160"
"Percentage of honours recipients","All","All","Higher","Dec-21","New Years Honours","100","%","34"
"Percentage of honours recipients","All","All","CBE","Dec-21","New Years Honours","100","%","104"
"Percentage of honours recipients","All","All","OBE","Dec-21","New Years Honours","100","%","230"
"Percentage of honours recipients","All","All","MBE","Dec-21","New Years Honours","100","%","476"
"Percentage of honours recipients","All","All","BEM","Dec-21","New Years Honours","100","%","316"
"Percentage of honours recipients","All","All","All","Jun-21","Queen's Birthday Honours","100","%","1107"
"Percentage of honours recipients","All","All","Higher","Jun-21","Queen's Birthday Honours","100","%","33"
"Percentage of honours recipients","All","All","CBE","Jun-21","Queen's Birthday Honours","100","%","104"
"Percentage of honours recipients","All","All","OBE","Jun-21","Queen's Birthday Honours","100","%","198"
"Percentage of honours recipients","All","All","MBE","Jun-21","Queen's Birthday Honours","100","%","451"
"Percentage of honours recipients","All","All","BEM","Jun-21","Queen's Birthday Honours","100","%","321"
"Percentage of honours recipients","All","All","All","Dec-20","New Years Honours","100","%","1150"
"Percentage of honours recipients","All","All","Higher","Dec-20","New Years Honours","100","%","30"
"Percentage of honours recipients","All","All","CBE","Dec-20","New Years Honours","100","%","86"
"Percentage of honours recipients","All","All","OBE","Dec-20","New Years Honours","100","%","233"
"Percentage of honours recipients","All","All","MBE","Dec-20","New Years Honours","100","%","447"
"Percentage of honours recipients","All","All","BEM","Dec-20","New Years Honours","100","%","354"
"Percentage of honours recipients","All","All","All","Oct-20","Queen's Birthday Honours","100","%","1343"
"Percentage of honours recipients","All","All","Higher","Oct-20","Queen's Birthday Honours","100","%","22"
"Percentage of honours recipients","All","All","CBE","Oct-20","Queen's Birthday Honours","100","%","94"
"Percentage of honours recipients","All","All","OBE","Oct-20","Queen's Birthday Honours","100","%","241"
"Percentage of honours recipients","All","All","MBE","Oct-20","Queen's Birthday Honours","100","%","479"
"Percentage of honours recipients","All","All","BEM","Oct-20","Queen's Birthday Honours","100","%","507"
"Percentage of honours recipients","All","All","All","Dec-19","New Years Honours","100","%","949"
"Percentage of honours recipients","All","All","Higher","Dec-19","New Years Honours","100","%","34"
"Percentage of honours recipients","All","All","CBE","Dec-19","New Years Honours","100","%","94"
"Percentage of honours recipients","All","All","OBE","Dec-19","New Years Honours","100","%","200"
"Percentage of honours recipients","All","All","MBE","Dec-19","New Years Honours","100","%","359"
"Percentage of honours recipients","All","All","BEM","Dec-19","New Years Honours","100","%","262"
"Percentage of honours recipients","All","All","All","Jun-19","Queen's Birthday Honours","100","%","939"
"Percentage of honours recipients","All","All","Higher","Jun-19","Queen's Birthday Honours","100","%","31"
"Percentage of honours recipients","All","All","CBE","Jun-19","Queen's Birthday Honours","100","%","95"
"Percentage of honours recipients","All","All","OBE","Jun-19","Queen's Birthday Honours","100","%","191"
"Percentage of honours recipients","All","All","MBE","Jun-19","Queen's Birthday Honours","100","%","339"
"Percentage of honours recipients","All","All","BEM","Jun-19","Queen's Birthday Honours","100","%","284"
"Percentage of honours recipients","All","All","All","Dec-18","New Years Honours","100","%","974"
"Percentage of honours recipients","All","All","Higher","Dec-18","New Years Honours","100","%","23"
"Percentage of honours recipients","All","All","CBE","Dec-18","New Years Honours","100","%","82"
"Percentage of honours recipients","All","All","OBE","Dec-18","New Years Honours","100","%","217"
"Percentage of honours recipients","All","All","MBE","Dec-18","New Years Honours","100","%","351"
"Percentage of honours recipients","All","All","BEM","Dec-18","New Years Honours","100","%","301"
"Percentage of honours recipients","All","All","All","Jun-18","Queen's Birthday Honours","100","%","1002"
"Percentage of honours recipients","All","All","Higher","Jun-18","Queen's Birthday Honours","100","%","35"
"Percentage of honours recipients","All","All","CBE","Jun-18","Queen's Birthday Honours","100","%","100"
"Percentage of honours recipients","All","All","OBE","Jun-18","Queen's Birthday Honours","100","%","176"
"Percentage of honours recipients","All","All","MBE","Jun-18","Queen's Birthday Honours","100","%","373"
"Percentage of honours recipients","All","All","BEM","Jun-18","Queen's Birthday Honours","100","%","318"
"Percentage of honours recipients","All","All","All","Dec-17","New Years Honours","100","%","1087"
"Percentage of honours recipients","All","All","Higher","Dec-17","New Years Honours","100","%","49"
"Percentage of honours recipients","All","All","CBE","Dec-17","New Years Honours","100","%","95"
"Percentage of honours recipients","All","All","OBE","Dec-17","New Years Honours","100","%","201"
"Percentage of honours recipients","All","All","MBE","Dec-17","New Years Honours","100","%","434"
