"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","reason","value","value_type","numerator","denominator"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Abuse against sexual orientation and gender identity","0.3","%","23","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Abuse relating to disability","0","%","0","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Bullying","0.9","%","78","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Damage","2.9","%","254","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Drug and alcohol related","5.2","%","452","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Inappropriate use of social media or online technology","1.2","%","108","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Persistent disruptive behaviour","35.1","%","3050","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Physical assault against a pupil","16.6","%","1441","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Physical assault against an adult","11.6","%","1011","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Racist abuse","0.6","%","53","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Sexual misconduct","1.6","%","141","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Theft","0.5","%","46","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Use or threat of use of an offensive weapon or prohibited item","6.3","%","549","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.2","%","449","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Verbal abuse/ threatening behaviour against an adult","11.7","%","1016","8689"
"Permanent exclusions","2021/22","Academic Year","All","All","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.2","%","18","8689"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.3","%","1","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Abuse relating to disability","0","%","0","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Bullying","1.3","%","5","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Damage","1.1","%","4","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Drug and alcohol related","8.2","%","31","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Inappropriate use of social media or online technology","1.8","%","7","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Persistent disruptive behaviour","21.1","%","80","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Physical assault against a pupil","24.2","%","92","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Physical assault against an adult","11.6","%","44","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Racist abuse","0.3","%","1","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Sexual misconduct","3.4","%","13","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Theft","0.5","%","2","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","13.2","%","50","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.5","%","17","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","8.7","%","33","380"
"Permanent exclusions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","380"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Bullying","0","%","0","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Damage","2.7","%","1","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Drug and alcohol related","8.1","%","3","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Inappropriate use of social media or online technology","0","%","0","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Persistent disruptive behaviour","16.2","%","6","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Physical assault against a pupil","27","%","10","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Physical assault against an adult","13.5","%","5","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Racist abuse","0","%","0","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Sexual misconduct","5.4","%","2","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Theft","0","%","0","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","16.2","%","6","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.4","%","2","37"
