"Type Of School","Ethnicity","Rate","Number"
"State-funded primary","All","0.02","758"
"State-funded primary","Asian","0.00","21"
"State-funded primary","Bangladeshi","0.00","0"
"State-funded primary","Indian","0.00","5"
"State-funded primary","Pakistani","0.01","12"
"State-funded primary","Asian Other","0.00","4"
"State-funded primary","Black","0.01","36"
"State-funded primary","Black African","0.01","15"
"State-funded primary","Black Caribbean","0.04","15"
"State-funded primary","Black Other","0.02","6"
"State-funded primary","Chinese","0.00","0"
"State-funded primary","Mixed","0.03","83"
"State-funded primary","Mixed White and Asian","0.01","7"
"State-funded primary","Mixed White and Black African","0.01","6"
"State-funded primary","Mixed White and Black Caribbean","0.07","52"
"State-funded primary","Mixed Other","0.01","18"
"State-funded primary","White","0.02","599"
"State-funded primary","White British","0.02","555"
"State-funded primary","Gypsy, Roma","0.06","10"
"State-funded primary","White Irish","0.02","2"
"State-funded primary","Irish Traveller","0.15","8"
"State-funded primary","White Other","0.01","24"
"State-funded primary","Other","0.01","7"
"State-funded primary","Unknown","0.02","12"
"State-funded secondary","All","0.16","5,658"
"State-funded secondary","Asian","0.07","280"
"State-funded secondary","Bangladeshi","0.05","33"
"State-funded secondary","Indian","0.02","29"
"State-funded secondary","Pakistani","0.11","176"
"State-funded secondary","Asian Other","0.06","42"
"State-funded secondary","Black","0.14","313"
"State-funded secondary","Black African","0.09","144"
"State-funded secondary","Black Caribbean","0.29","117"
"State-funded secondary","Black Other","0.19","52"
"State-funded secondary","Chinese","0.02","3"
"State-funded secondary","Mixed","0.23","508"
"State-funded secondary","Mixed White and Asian","0.15","80"
"State-funded secondary","Mixed White and Black African","0.23","71"
"State-funded secondary","Mixed White and Black Caribbean","0.45","242"
"State-funded secondary","Mixed Other","0.13","115"
"State-funded secondary","White","0.17","4,339"
"State-funded secondary","White British","0.18","4,038"
"State-funded secondary","Gypsy, Roma","0.84","73"
"State-funded secondary","White Irish","0.21","21"
"State-funded secondary","Irish Traveller","0.91","13"
"State-funded secondary","White Other","0.09","194"
"State-funded secondary","Other","0.10","77"
"State-funded secondary","Unknown","0.19","138"
"State-funded special","All","0.05","79"
"State-funded special","Asian","0.03","4"
"State-funded special","Bangladeshi","0.00","0"
"State-funded special","Indian","0.07","2"
"State-funded special","Pakistani","0.03","2"
"State-funded special","Asian Other","0.00","0"
"State-funded special","Black","0.07","7"
"State-funded special","Black African","0.08","5"
"State-funded special","Black Caribbean","0.11","2"
"State-funded special","Black Other","0.00","0"
"State-funded special","Chinese","0.21","1"
"State-funded special","Mixed","0.07","7"
"State-funded special","Mixed White and Asian","0.00","0"
"State-funded special","Mixed White and Black African","0.00","0"
"State-funded special","Mixed White and Black Caribbean","0.14","4"
"State-funded special","Mixed Other","0.08","3"
"State-funded special","White","0.06","59"
"State-funded special","White British","0.06","56"
"State-funded special","Gypsy, Roma","0.19","1"
"State-funded special","White Irish","0.00","0"
"State-funded special","Irish Traveller","0.00","0"
"State-funded special","White Other","0.03","2"
"State-funded special","Other","0.04","1"
"State-funded special","Unknown","0.00","0"
"Total","All","0.08","6,495"
"Total","Asian","0.03","305"
"Total","Bangladeshi","0.02","33"
"Total","Indian","0.01","36"
"Total","Pakistani","0.05","190"
"Total","Asian Other","0.03","46"
"Total","Black","0.07","356"
"Total","Black African","0.05","164"
"Total","Black Caribbean","0.16","134"
"Total","Black Other","0.09","58"
"Total","Chinese","0.01","4"
"Total","Mixed","0.11","598"
"Total","Mixed White and Asian","0.06","87"
"Total","Mixed White and Black African","0.10","77"
"Total","Mixed White and Black Caribbean","0.23","298"
"Total","Mixed Other","0.06","136"
"Total","White","0.08","4,997"
"Total","White British","0.09","4,649"
"Total","Gypsy, Roma","0.31","84"
"Total","White Irish","0.11","23"
"Total","Irish Traveller","0.31","21"
"Total","White Other","0.04","220"
"Total","Other","0.05","85"
"Total","Unknown","0.11","150"
