"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","All","ONS 2011 5+1","239432","217500.964036","217500.964036","100","59597578","364.949","217500.964036","100"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Asian","ONS 2011 5+1","9434","8334.959499","217500.964036","3.832","5515455","151.12","8334.959499","100"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Black","ONS 2011 5+1","3897","3544.740992","217500.964036","1.63","2409283","147.128","3544.740992","100"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Mixed","ONS 2011 5+1","4911","4536.393444","217500.964036","2.086","1717977","264.054","4536.393444","100"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Other","ONS 2011 5+1","1515","1347.867048","217500.964036","0.62","1255632","107.346","1347.867048","100"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Unknown","ONS 2011 5+1","11637","7727.649952","225228.613988","NA","NA","NA","7727.649952","100"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","White","ONS 2011 5+1","219675","199737.003053","217500.964036","91.833","48699231","410.144","199737.003053","100"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","All","ONS 2011 5+1","107294","95181.326051","95181.326051","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Asian","ONS 2011 5+1","3477","2992.12234","95181.326051","3.144","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Black","ONS 2011 5+1","1793","1612.309292","95181.326051","1.694","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Mixed","ONS 2011 5+1","2026","1842.389981","95181.326051","1.936","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Other","ONS 2011 5+1","596","523.4331","95181.326051","0.55","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Unknown","ONS 2011 5+1","4639","2973.976259","98155.30231","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","White","ONS 2011 5+1","99402","88211.071338","95181.326051","92.677","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","All","ONS 2011 5+1","132029","122319.637985","122319.637985","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Asian","ONS 2011 5+1","5956","5342.837159","122319.637985","4.368","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Black","ONS 2011 5+1","2102","1932.4317","122319.637985","1.58","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Mixed","ONS 2011 5+1","2882","2694.003463","122319.637985","2.202","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Other","ONS 2011 5+1","919","824.433948","122319.637985","0.674","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Unknown","ONS 2011 5+1","6710","4753.673693","127073.311678","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","White","ONS 2011 5+1","120170","111525.931715","122319.637985","91.176","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","All","ONS 2011 5+1","109","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Asian","ONS 2011 5+1","1","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Black","ONS 2011 5+1","2","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Mixed","ONS 2011 5+1","3","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","Unknown","ONS 2011 5+1","288","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","All","All","White","ONS 2011 5+1","103","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","All","ONS 2011 5+1","5528","5230.850257","5230.850257","100","59597578","8.777","217500.964036","2.405"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Asian","ONS 2011 5+1","177","172.605069","5230.850257","3.3","5515455","3.129","8334.959499","2.071"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Black","ONS 2011 5+1","133","130.438235","5230.850257","2.494","2409283","5.414","3544.740992","3.68"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Mixed","ONS 2011 5+1","96","91.55273","5230.850257","1.75","1717977","5.329","4536.393444","2.018"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Other","ONS 2011 5+1","38","36.739505","5230.850257","0.702","1255632","2.926","1347.867048","2.726"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Unknown","ONS 2011 5+1","294","279.423142","5510.273399","NA","NA","NA","7727.649952","3.616"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","White","ONS 2011 5+1","5084","4799.514718","5230.850257","91.754","48699231","9.855","199737.003053","2.403"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","All","ONS 2011 5+1","2906","2709.069953","2709.0699529999997","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Asian","ONS 2011 5+1","65","62.125339","2709.0699529999997","2.293","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Black","ONS 2011 5+1","51","49.938235","2709.0699529999997","1.843","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Mixed","ONS 2011 5+1","51","48.50513","2709.0699529999997","1.79","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Other","ONS 2011 5+1","14","13.37491","2709.0699529999997","0.494","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Unknown","ONS 2011 5+1","127","119.462953","2828.532906","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","White","ONS 2011 5+1","2725","2535.126339","2709.0699529999997","93.579","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","All","ONS 2011 5+1","2622","2521.780304","2521.7803040000003","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Asian","ONS 2011 5+1","112","110.47973","2521.7803040000003","4.381","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Black","ONS 2011 5+1","82","80.5","2521.7803040000003","3.192","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Mixed","ONS 2011 5+1","45","43.0476","2521.7803040000003","1.707","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Other","ONS 2011 5+1","24","23.364595","2521.7803040000003","0.927","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Unknown","ONS 2011 5+1","167","159.960189","2681.740493","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","White","ONS 2011 5+1","2359","2264.388379","2521.7803040000003","89.793","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Designated Officer","All","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","All","ONS 2011 5+1","138506","136274.238834","136274.23883400002","100","59597578","228.657","217500.964036","62.655"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Asian","ONS 2011 5+1","5049","5001.75581","136274.23883400002","3.67","5515455","90.686","8334.959499","60.009"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Black","ONS 2011 5+1","1794","1777.571043","136274.23883400002","1.304","2409283","73.78","3544.740992","50.147"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Mixed","ONS 2011 5+1","3422","3382.07561","136274.23883400002","2.482","1717977","196.864","4536.393444","74.554"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Other","ONS 2011 5+1","900","891.87433","136274.23883400002","0.654","1255632","71.03","1347.867048","66.169"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Unknown","ONS 2011 5+1","3999","3954.087133","140228.325967","NA","NA","NA","7727.649952","51.168"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","White","ONS 2011 5+1","127341","125220.962041","136274.23883400002","91.889","48699231","257.131","199737.003053","62.693"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","All","ONS 2011 5+1","47928","45936.491541","45936.491541","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Asian","ONS 2011 5+1","1206","1171.76481","45936.491541","2.551","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Black","ONS 2011 5+1","554","539.771713","45936.491541","1.175","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Mixed","ONS 2011 5+1","1146","1111.52461","45936.491541","2.42","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Other","ONS 2011 5+1","280","272.80183","45936.491541","0.594","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Unknown","ONS 2011 5+1","1060","1023.00705","46959.498591","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","White","ONS 2011 5+1","44742","42840.628578","45936.491541","93.261","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","All","ONS 2011 5+1","90578","90337.747293","90337.747293","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Asian","ONS 2011 5+1","3843","3829.991","90337.747293","4.24","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Black","ONS 2011 5+1","1240","1237.79933","90337.747293","1.37","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Mixed","ONS 2011 5+1","2276","2270.551","90337.747293","2.513","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Other","ONS 2011 5+1","620","619.0725","90337.747293","0.685","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Unknown","ONS 2011 5+1","2939","2931.080083","93268.827376","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","White","ONS 2011 5+1","82599","82380.333463","90337.747293","91.191","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","All","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
