"Ethnicity","Geography","% of police officers","% of population","Number of police officers (FTE)"
"All","All - Excluding BTP","100.0","100.0","136,274"
"All","Avon and Somerset","100.0","100.0","2,838"
"All","Bedfordshire","100.0","100.0","1,341"
"All","British Transport Police","100.0","N/A","2,887"
"All","Cambridgeshire","100.0","100.0","1,620"
"All","Cheshire","100.0","100.0","2,206"
"All","Cleveland","100.0","100.0","1,418"
"All","Cumbria","100.0","100.0","1,265"
"All","Derbyshire","100.0","100.0","1,922"
"All","Devon and Cornwall","100.0","100.0","2,821"
"All","Dorset","100.0","100.0","1,300"
"All","Durham","100.0","100.0","1,254"
"All","Dyfed-Powys","100.0","100.0","938"
"All","Essex","100.0","100.0","3,496"
"All","Gloucestershire","100.0","100.0","1,161"
"All","Greater Manchester","100.0","100.0","7,341"
"All","Gwent","100.0","100.0","1,346"
"All","Hampshire","100.0","100.0","3,133"
"All","Hertfordshire","100.0","100.0","2,190"
"All","Humberside","100.0","100.0","2,126"
"All","Kent","100.0","100.0","3,888"
"All","Lancashire","100.0","100.0","3,148"
"All","Leicestershire","100.0","100.0","2,206"
"All","Lincolnshire","100.0","100.0","1,176"
"All","London, City of","100.0","100.0","871"
"All","Merseyside","100.0","100.0","3,990"
"All","Metropolitan Police","100.0","100.0","33,380"
"All","Norfolk","100.0","100.0","1,814"
"All","North Wales","100.0","100.0","1,638"
"All","North Yorkshire","100.0","100.0","1,572"
"All","Northamptonshire","100.0","100.0","1,402"
"All","Northumbria","100.0","100.0","3,388"
"All","Nottinghamshire","100.0","100.0","2,333"
"All","South Wales","100.0","100.0","3,061"
"All","South Yorkshire","100.0","100.0","2,851"
"All","Staffordshire","100.0","100.0","1,819"
"All","Suffolk","100.0","100.0","1,320"
"All","Surrey","100.0","100.0","2,043"
"All","Sussex","100.0","100.0","2,723"
"All","Thames Valley","100.0","100.0","4,326"
"All","Warwickshire","100.0","100.0","1,024"
"All","West Mercia","100.0","100.0","2,329"
"All","West Midlands","100.0","100.0","7,514"
"All","West Yorkshire","100.0","100.0","5,635"
"All","Wiltshire","100.0","100.0","1,107"
"Asian","All - Excluding BTP","3.7","9.3","5,002"
"Asian","Avon and Somerset","0.6","3.5","18"
"Asian","Bedfordshire","5.9","16.6","79"
"Asian","British Transport Police","4.6","N/A","134"
"Asian","Cambridgeshire","1.7","7.9","27"
"Asian","Cheshire","0.7","2.3","15"
"Asian","Cleveland","1.8","4.7","26"
"Asian","Cumbria","0.3","1.0","4"
"Asian","Derbyshire","2.0","5.0","38"
"Asian","Devon and Cornwall","0.2","1.3","6"
"Asian","Dorset","0.2","2.8","3"
"Asian","Durham","0.0","1.7","0"
"Asian","Dyfed-Powys","0.4","1.1","4"
"Asian","Essex","1.2","4.2","41"
"Asian","Gloucestershire","0.9","2.9","11"
"Asian","Greater Manchester","6.0","13.6","441"
"Asian","Gwent","1.2","2.9","16"
"Asian","Hampshire","1.5","4.8","46"
"Asian","Hertfordshire","2.2","8.6","48"
"Asian","Humberside","0.9","2.1","19"
"Asian","Kent","1.3","4.7","52"
"Asian","Lancashire","3.3","10.4","105"
"Asian","Leicestershire","5.7","19.5","126"
"Asian","Lincolnshire","0.7","1.6","8"
"Asian","London, City of","3.8","16.8","33"
"Asian","Merseyside","0.8","3.1","34"
"Asian","Metropolitan Police","7.0","20.7","2,330"
"Asian","Norfolk","0.4","2.1","7"
"Asian","North Wales","0.2","1.4","3"
"Asian","North Yorkshire","1.0","1.9","17"
"Asian","Northamptonshire","1.3","4.2","18"
"Asian","Northumbria","1.3","4.2","44"
"Asian","Nottinghamshire","3.5","6.3","82"
"Asian","South Wales","1.3","4.3","41"
"Asian","South Yorkshire","1.8","5.8","52"
"Asian","Staffordshire","1.6","4.8","29"
"Asian","Suffolk","0.6","2.1","8"
"Asian","Surrey","2.1","7.7","43"
"Asian","Sussex","0.8","3.7","22"
"Asian","Thames Valley","2.6","12.4","112"
"Asian","Warwickshire","3.4","6.3","34"
"Asian","West Mercia","1.3","2.7","30"
"Asian","West Midlands","8.6","22.9","644"
"Asian","West Yorkshire","4.9","15.9","276"
"Asian","Wiltshire","1.0","5.1","11"
"Black","All - Excluding BTP","1.3","4.0","1,778"
"Black","Avon and Somerset","0.3","2.2","10"
"Black","Bedfordshire","1.0","5.6","14"
"Black","British Transport Police","1.6","N/A","46"
"Black","Cambridgeshire","0.7","2.1","12"
"Black","Cheshire","0.2","0.6","4"
"Black","Cleveland","0.0","1.2","0"
"Black","Cumbria","0.3","0.2","4"
"Black","Derbyshire","0.4","1.4","8"
"Black","Devon and Cornwall","0.2","0.4","7"
"Black","Dorset","0.2","0.9","2"
"Black","Durham","0.0","0.4","0"
"Black","Dyfed-Powys","0.2","0.2","2"
"Black","Essex","0.4","3.4","15"
"Black","Gloucestershire","0.3","1.2","3"
"Black","Greater Manchester","1.0","4.7","76"
