"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","All","ONS 2001 5+1","217303","192580.035983","192580.035983","100","59597578","323.134","192580.035983","100"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Asian","ONS 2001 5+1","6811","5706.150681","192580.035983","2.963","5515455","103.457","5706.150681","100"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Black","ONS 2001 5+1","3407","2996.86134","192580.035983","1.556","2409283","124.388","2996.86134","100"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Mixed","ONS 2001 5+1","3463","3103.990749","192580.035983","1.612","1717977","180.677","3103.990749","100"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1600","1341.342941","192580.035983","0.697","NA","NA","1341.342941","100"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Unknown","ONS 2001 5+1","11369","7165.529664","199745.565647","NA","NA","NA","7165.529664","100"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","White","ONS 2001 5+1","202022","179431.690272","192580.035983","93.173","48699231","368.449","179431.690272","100"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","All","ONS 2001 5+1","92149","78653.861266","78653.86126599999","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Asian","ONS 2001 5+1","2418","1955.915283","78653.86126599999","2.487","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Black","ONS 2001 5+1","1544","1349.586924","78653.86126599999","1.716","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Mixed","ONS 2001 5+1","1348","1167.759932","78653.86126599999","1.485","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","600","478.262941","78653.86126599999","0.608","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Unknown","ONS 2001 5+1","4969","3030.084545","81683.945811","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","White","ONS 2001 5+1","86239","73702.336186","78653.86126599999","93.705","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","All","ONS 2001 5+1","125154","113926.174717","113926.174717","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Asian","ONS 2001 5+1","4393","3750.235398","113926.174717","3.292","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Black","ONS 2001 5+1","1863","1647.274416","113926.174717","1.446","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Mixed","ONS 2001 5+1","2115","1936.230817","113926.174717","1.7","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1000","863.08","113926.174717","0.758","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Unknown","ONS 2001 5+1","6400","4135.445119","118061.619836","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","White","ONS 2001 5+1","115783","105729.354086","113926.174717","92.805","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","4281","4086.75719","4086.75719","100","59597578","6.857","192580.035983","2.122"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","119","116.907062","4086.75719","2.861","5515455","2.12","5706.150681","2.049"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","124","122","4086.75719","2.985","2409283","5.064","2996.86134","4.071"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","66","63.4446","4086.75719","1.552","1717977","3.693","3103.990749","2.044"
