"Occupation","Ethnicity","%","Headcount"
"Special Constables","All","100.0","7,967"
"Special Constables","Asian","7.4","588"
"Special Constables","Black","1.8","147"
"Special Constables","Mixed","2.3","187"
"Special Constables","White","87.1","6,939"
"Special Constables","Other","1.3","106"
"Special Constables","Unknown","N/A","578"
"Census","All","100.0","59,597,578"
"Census","Asian","9.3","5,515,455"
"Census","Black","4.0","2,409,283"
"Census","Mixed","2.9","1,717,977"
"Census","White","81.7","48,699,231"
"Census","Other","2.1","1,255,632"
"Census","Unknown","N/A","N/A"
