"","All","","","Asian","","","Black","","","Mixed","","","White","","","Other","","","Unknown","",""
"Geography","% of police officers","% of population","Number of police officers (FTE)","% of police officers","% of population","Number of police officers (FTE)","% of police officers","% of population","Number of police officers (FTE)","% of police officers","% of population","Number of police officers (FTE)","% of police officers","% of population","Number of police officers (FTE)","% of police officers","% of population","Number of police officers (FTE)","% of police officers","% of population","Number of police officers (FTE)"
"All - Excluding BTP","100.0","100.0","136,274","3.7","9.3","5,002","1.3","4.0","1,778","2.5","2.9","3,382","91.9","81.7","125,221","0.7","2.1","892","N/A","N/A","3,954"
"Avon and Somerset","100.0","100.0","2,838","0.6","3.5","18","0.3","2.2","10","2.6","2.5","74","96.0","90.8","2,725","0.4","1.0","11","N/A","N/A","220"
"Bedfordshire","100.0","100.0","1,341","5.9","16.6","79","1.0","5.6","14","3.1","3.8","42","89.7","72.0","1,203","0.2","1.9","3","N/A","N/A","55"
"British Transport Police","100.0","N/A","2,887","4.6","N/A","134","1.6","N/A","46","4.1","N/A","119","89.3","N/A","2,579","0.3","N/A","9","N/A","N/A","73"
"Cambridgeshire","100.0","100.0","1,620","1.7","7.9","27","0.7","2.1","12","2.1","3.0","34","95.3","85.4","1,544","0.2","1.7","3","N/A","N/A","25"
"Cheshire","100.0","100.0","2,206","0.7","2.3","15","0.2","0.6","4","1.0","1.6","23","98.0","94.8","2,163","0.1","0.7","2","N/A","N/A","33"
"Cleveland","100.0","100.0","1,418","1.8","4.7","26","0.0","1.2","0","0.6","1.3","9","97.5","91.7","1,383","0.0","1.1","0","N/A","N/A","19"
"Cumbria","100.0","100.0","1,265","0.3","1.0","4","0.3","0.2","4","0.6","0.8","8","98.7","97.6","1,248","0.1","0.3","1","N/A","N/A","30"
"Derbyshire","100.0","100.0","1,922","2.0","5.0","38","0.4","1.4","8","0.9","1.9","18","96.6","90.7","1,858","0.1","1.0","1","N/A","N/A","25"
"Devon and Cornwall","100.0","100.0","2,821","0.2","1.3","6","0.2","0.4","7","1.2","1.4","35","98.1","96.2","2,768","0.2","0.7","5","N/A","N/A","589"
"Dorset","100.0","100.0","1,300","0.2","2.8","3","0.2","0.9","2","1.4","2.4","19","97.9","92.7","1,274","0.2","1.2","3","N/A","N/A","54"
"Durham","100.0","100.0","1,254","0.0","1.7","0","0.0","0.4","0","1.1","1.0","14","98.9","96.4","1,240","0.0","0.5","0","N/A","N/A","12"
"Dyfed-Powys","100.0","100.0","938","0.4","1.1","4","0.2","0.2","2","1.6","1.0","15","97.7","97.3","916","0.1","0.4","1","N/A","N/A","292"
"Essex","100.0","100.0","3,496","1.2","4.2","41","0.4","3.4","15","2.4","2.6","82","95.7","88.8","3,347","0.3","1.0","11","N/A","N/A","78"
"Gloucestershire","100.0","100.0","1,161","0.9","2.9","11","0.3","1.2","3","1.3","2.2","15","97.3","93.1","1,130","0.2","0.7","2","N/A","N/A","68"
"Greater Manchester","100.0","100.0","7,341","6.0","13.6","441","1.0","4.7","76","2.5","3.0","180","90.1","76.4","6,611","0.4","2.3","32","N/A","N/A","48"
"Gwent","100.0","100.0","1,346","1.2","2.9","16","0.5","0.8","7","1.5","1.5","21","96.5","94.2","1,298","0.3","0.7","4","N/A","N/A","84"
"Hampshire","100.0","100.0","3,133","1.5","4.8","46","0.4","1.5","11","1.4","2.1","44","96.4","90.6","3,020","0.4","1.1","13","N/A","N/A","90"
"Hertfordshire","100.0","100.0","2,190","2.2","8.6","48","0.8","3.7","17","2.4","3.8","52","94.4","81.8","2,067","0.3","2.1","7","N/A","N/A","49"
"Humberside","100.0","100.0","2,126","0.9","2.1","19","0.4","0.8","8","0.7","1.2","15","98.0","95.0","2,084","0.0","0.9","0","N/A","N/A","10"
"Kent","100.0","100.0","3,888","1.3","4.7","52","0.4","3.1","15","2.0","2.4","76","96.0","88.6","3,733","0.3","1.3","12","N/A","N/A","80"
"Lancashire","100.0","100.0","3,148","3.3","10.4","105","0.1","0.7","4","2.1","1.6","66","94.3","86.6","2,968","0.2","0.8","6","N/A","N/A","122"
