"Time","Ethnicity","% of police officers","Number of police officers (FTE)"
"2021","All","100.0","131,806"
"2021","Asian","3.4","4,512"
"2021","Black","1.3","1,695"
"2021","Mixed","2.3","3,043"
"2021","White","92.4","121,760"
"2021","Other","0.6","795"
"2021","Unknown","N/A","3,496"
"2022","All","100.0","136,274"
"2022","Asian","3.7","5,002"
"2022","Black","1.3","1,778"
"2022","Mixed","2.5","3,382"
"2022","White","91.9","125,221"
"2022","Other","0.7","892"
"2022","Unknown","N/A","3,954"
