"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","All","ONS 2001 5+1","261896","238952.41","238952.41","100","59597578","400.943","238952.41","100"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Asian","ONS 2001 5+1","6306","5391.1","238952.41","2.256","5515455","97.745","5391.1","100"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Black","ONS 2001 5+1","4523","4131.14","238952.41","1.729","2409283","171.468","4131.14","100"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Mixed","ONS 2001 5+1","2801","2586.41","238952.41","1.082","1717977","150.55","2586.41","100"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1675","1471.36","238952.41","0.616","NA","NA","1471.36","100"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Unknown","ONS 2001 5+1","4150","3761.2","242713.61","NA","NA","NA","3761.2","100"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","White","ONS 2001 5+1","246591","225372.4","238952.41","94.317","48699231","462.784","225372.4","100"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","All","ONS 2001 5+1","104453","91984.25","91984.25","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Asian","ONS 2001 5+1","2285","1963.84","91984.25","2.135","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Black","ONS 2001 5+1","2294","2112.98","91984.25","2.297","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Mixed","ONS 2001 5+1","1125","1018.03","91984.25","1.107","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","655","579.15","91984.25","0.63","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Unknown","ONS 2001 5+1","1603","1412.03","93396.28","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","White","ONS 2001 5+1","98094","86310.25","91984.25","93.832","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","All","ONS 2001 5+1","157443","146968.16","146968.15999999997","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Asian","ONS 2001 5+1","4021","3427.26","146968.15999999997","2.332","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Black","ONS 2001 5+1","2229","2018.16","146968.15999999997","1.373","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Mixed","ONS 2001 5+1","1676","1568.38","146968.15999999997","1.067","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1020","892.21","146968.15999999997","0.607","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Unknown","ONS 2001 5+1","2547","2349.17","149317.33","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","White","ONS 2001 5+1","148497","139062.15","146968.15999999997","94.621","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","3090","2985.07","2985.07","100","59597578","5.009","238952.41","1.249"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","38","37.73","2985.07","1.264","5515455","0.684","5391.1","0.7"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","79","78.83","2985.07","2.641","2409283","3.272","4131.14","1.908"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","27","26.91","2985.07","0.901","1717977","1.566","2586.41","1.04"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","9","8.5","2985.07","0.285","NA","NA","1471.36","0.578"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","99","97.54","3082.61","NA","NA","NA","3761.2","2.593"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","2937","2833.1","2985.07","94.909","48699231","5.818","225372.4","1.257"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","1320","1258.35","1258.35","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","13","13","1258.35","1.033","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","33","32.83","1258.35","2.609","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","18","18","1258.35","1.43","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","3","3","1258.35","0.238","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","42","41.06","1299.41","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","1253","1191.52","1258.35","94.689","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","1770","1726.72","1726.72","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","25","24.73","1726.72","1.432","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","46","46","1726.72","2.664","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","9","8.91","1726.72","0.516","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","6","5.5","1726.72","0.319","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","57","56.48","1783.2","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","1684","1641.58","1726.72","95.069","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","144100","141939.06","141939.06","100","59597578","238.162","238952.41","59.401"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","2494","2472.37","141939.06","1.742","5515455","44.826","5391.1","45.86"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1441","1427.42","141939.06","1.006","2409283","59.247","4131.14","34.553"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","1714","1699.32","141939.06","1.197","1717977","98.914","2586.41","65.702"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","694","689.35","141939.06","0.486","NA","NA","1471.36","46.851"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","1857","1839.24","143778.3","NA","NA","NA","3761.2","48.9"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","137757","135650.6","141939.06","95.57","48699231","278.548","225372.4","60.19"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","37770","35757.97","35757.97","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","510","494.4","35757.97","1.383","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","396","382.89","35757.97","1.071","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","510","496.07","35757.97","1.387","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","162","157.98","35757.97","0.442","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","380","363.78","36121.75","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","36192","34226.63","35757.97","95.717","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","106330","106181.09","106181.09","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","1984","1977.97","106181.09","1.863","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1045","1044.53","106181.09","0.984","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","1204","1203.25","106181.09","1.133","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","532","531.37","106181.09","0.5","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","1477","1475.46","107656.55","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","101565","101423.97","106181.09","95.52","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1905","1901.45","1901.45","100","59597578","3.19","238952.41","0.796"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","19","19","1901.45","0.999","5515455","0.344","5391.1","0.352"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","13","13","1901.45","0.684","2409283","0.54","4131.14","0.315"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","18","18","1901.45","0.947","1717977","1.048","2586.41","0.696"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","2","2","1901.45","0.105","NA","NA","1471.36","0.136"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","15","15","1916.45","NA","NA","NA","3761.2","0.399"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1853","1849.45","1901.45","97.265","48699231","3.798","225372.4","0.821"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","283","279.65","279.65","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","2","2","279.65","0.715","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","279.65","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","3","3","279.65","1.073","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","279.65","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","4","4","283.65","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","278","274.65","279.65","98.212","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1622","1621.8","1621.8","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","17","17","1621.8","1.048","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","13","13","1621.8","0.802","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","15","15","1621.8","0.925","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","2","2","1621.8","0.123","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","11","11","1632.8","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1575","1574.8","1621.8","97.102","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","209","209","209","100","59597578","0.351","238952.41","0.087"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","5","5","209","2.392","5515455","0.091","5391.1","0.093"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","1","1","209","0.478","2409283","0.042","4131.14","0.024"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","3","3","209","1.435","1717977","0.175","2586.41","0.116"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","209","0","NA","NA","1471.36","0"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","8","8","217","NA","NA","NA","3761.2","0.213"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","200","200","209","95.694","48699231","0.411","225372.4","0.089"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","34","34","34","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","34","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","34","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","1","1","34","2.941","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","34","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","1","1","35","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","33","33","34","97.059","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","175","175","175","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","5","5","175","2.857","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","1","1","175","0.571","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","2","2","175","1.143","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","175","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","7","7","182","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","167","167","175","95.429","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","478","477.83","477.83","100","59597578","0.802","238952.41","0.2"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","5","5","477.83","1.046","5515455","0.091","5391.1","0.093"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","4","4","477.83","0.837","2409283","0.166","4131.14","0.097"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","2","2","477.83","0.419","1717977","0.116","2586.41","0.077"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","1","1","477.83","0.209","NA","NA","1471.36","0.068"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","2","2","479.83","NA","NA","NA","3761.2","0.053"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","466","465.83","477.83","97.489","48699231","0.957","225372.4","0.207"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","56","55.83","55.83","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","55.83","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","1","1","55.83","1.791","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","55.83","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","55.83","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","55.83","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","55","54.83","55.83","98.209","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","422","422","422","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","5","5","422","1.185","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","3","3","422","0.711","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","2","2","422","0.474","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","1","1","422","0.237","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","2","2","424","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","411","411","422","97.393","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","16583","16354.33","16354.33","100","59597578","27.441","238952.41","6.844"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","806","792.24","16354.33","4.844","5515455","14.364","5391.1","14.695"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","576","567.3","16354.33","3.469","2409283","23.546","4131.14","13.732"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","304","299.71","16354.33","1.833","1717977","17.446","2586.41","11.588"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","241","237.86","16354.33","1.454","NA","NA","1471.36","16.166"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","187","184.92","16539.25","NA","NA","NA","3761.2","4.917"
"Police workforce","2009","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","14656","14457.22","16354.33","88.4","48699231","29.687","225372.4","6.415"
