"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Age_Group","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","59597020","59597020"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","56489490","56489490"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","3104805","3104805"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","4878080","4878080"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","6333725","6333725"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","8798735","8798735"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","2643860","2643860"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","7415755","7415755"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","9276940","9276940"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","5699295","5699295"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","5949275","5949275"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","5478885","5478885"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","30420030","30420030"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","28833470","28833470"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","1585045","1585045"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","2476935","2476935"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","3227420","3227420"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","4531120","4531120"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","1351985","1351985"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","3776325","3776325"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","4738350","4738350"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","2910555","2910555"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","3022505","3022505"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","All","All","Female","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","2790790","2790790"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","29176990","29176990"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","27656020","27656020"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","1519760","1519760"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","2401145","2401145"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","3106305","3106305"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","4267615","4267615"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","1291875","1291875"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","3639430","3639430"
