"Measure","Time","Time_type","Geography","Geography_code","Geography_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Teacher","Teacher_type","School","School_type","Value","Value_type","Numerator","Denominator","Note"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","467146.8933","467146.8933","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","466145.3314","466145.3314","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","354342.7743","354342.7743","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","55.00818425","55.00818425","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","112749.1108","112749.1108","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","352971.8465","352971.8465","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","789.2370658","789.2370658","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","112384.2478","112384.2478","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","29106.62249","29106.62249","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","399448.0166","399448.0166","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","17680.35198","17680.35198","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","20911.90223","20911.90223","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","29372.17466","29372.17466","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","398569.4284","398569.4284","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","17418.03688","17418.03688","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","20785.69139","20785.69139","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","3777","3777","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","232705.8058","232705.8058","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","205902.8335","205902.8335","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","24761.254","24761.254","Based on Headcount"
