"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","16-24","16-64","All","31.9","0.4","2099700","6588000","49218"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","16-24","16-64","Women","35.5","0.6","1164600","3280200","24937"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","16-24","16-64","Men","28.3","0.6","935200","3307800","24281"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","25-49","16-64","All","15.8","0.2","3230500","20396800","168242"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","25-49","16-64","Women","23.4","0.3","2407900","10308700","89113"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","25-49","16-64","Men","8.2","0.2","822600","10088100","79129"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","50-64","16-64","All","34","0.3","3493400","10263500","97762"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","50-64","16-64","Women","42.1","0.4","2192900","5208900","50464"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","50-64","16-64","Men","25.7","0.4","1300500","5054600","47298"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","All","16-64","All","23.7","0.1","8823700","37248300","315222"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","All","16-64","Women","30.7","0.2","5765300","18797900","164514"
"Inactive","Percentage of individuals inactive","All","All","2004","year","All","All","16-64","Men","16.6","0.2","3058300","18450400","150708"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","16-24","16-64","All","31.5","1.4","153900","489000","4054"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","16-24","16-64","Women","35.3","2.1","85400","242000","2052"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","16-24","16-64","Men","27.7","2","68500","247000","2002"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","25-49","16-64","All","14.8","0.6","215900","1463900","13321"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","25-49","16-64","Women","21.8","1","161300","739600","6935"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","25-49","16-64","Men","7.5","0.6","54600","724300","6386"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","50-64","16-64","All","33.8","1","266700","789200","7849"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","50-64","16-64","Women","42.6","1.5","169000","396400","3938"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","50-64","16-64","Men","24.9","1.4","97700","392800","3911"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","All","16-64","All","23.2","0.5","636500","2742100","25224"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","All","16-64","Women","30.2","0.8","415700","1378000","12925"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East Midlands","All","16-64","Men","16.2","0.7","220800","1364100","12299"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","16-24","16-64","All","26.9","1.3","152000","564300","4427"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","16-24","16-64","Women","31.1","1.9","87600","281600","2191"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","16-24","16-64","Men","22.8","1.7","64400","282800","2236"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","25-49","16-64","All","13.5","0.5","255800","1900700","15516"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","25-49","16-64","Women","21.7","0.9","208200","959300","8139"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","25-49","16-64","Men","5.1","0.5","47600","941400","7377"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","50-64","16-64","All","29.1","0.9","292700","1005300","8798"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","50-64","16-64","Women","37.5","1.4","191600","510400","4460"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","50-64","16-64","Men","20.4","1.2","101100","494900","4338"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","All","16-64","All","20.2","0.5","700500","3470400","28741"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","All","16-64","Women","27.8","0.7","487400","1751300","14790"
"Inactive","Percentage of individuals inactive","All","All","2004","year","East of England","All","16-64","Men","12.4","0.5","213100","1719100","13951"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","16-24","16-64","All","41.8","1.7","375600","898900","3155"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","16-24","16-64","Women","43.8","2.4","198200","452200","1591"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","16-24","16-64","Men","39.7","2.4","177400","446600","1564"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","25-49","16-64","All","19.6","0.7","610300","3113400","11463"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","25-49","16-64","Women","29.4","1.1","454100","1545600","6184"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","25-49","16-64","Men","10","0.8","156200","1567900","5279"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","50-64","16-64","All","34","1.4","348900","1026800","4379"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","50-64","16-64","Women","42.4","2","225200","530800","2308"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","50-64","16-64","Men","24.9","1.9","123600","496000","2071"
