"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Numerator","Denominator","Lower 95% C.I.","Upper 95% C.I."
"Percentage of children who are overweight (including obese)","All","All","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","21.88570605","%","133642","610636","21.78217744","21.98958839"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","22.05197777","%","75747","343493","21.91364215","22.19093849"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","23.79583034","%","331","1391","21.63210078","26.10389492"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","20.66132151","%","7267","35172","20.24140914","21.08764187"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","25.45072115","%","1694","6656","24.41865014","26.51111268"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","28.62152684","%","1061","3707","27.1892299","30.09808572"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","15.64775614","%","924","5905","14.74347823","16.59670024"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","22.06672845","%","2381","10790","21.29427563","22.85906382"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","14.94533947","%","2078","13904","14.36239934","15.54764437"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","19.81749558","%","4148","20931","19.28302583","20.36304207"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","21.63608563","%","1698","7848","20.73908463","22.56084032"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","19.40722235","%","1709","8806","18.59461837","20.24650578"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","24.68919969","%","1271","5148","23.53045374","25.88569152"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","30.84687052","%","5165","16744","30.15176208","31.55076528"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","28.74134948","%","1329","4624","27.45501556","30.06297598"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","17.33333333","%","390","2250","15.82525769","18.95276344"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","23.20526266","%","2434","10489","22.40729333","24.02285124"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","4-5 yrs","21.29404671","%","24015","112778","21.05609757","21.53395135"
"Percentage of children who are overweight (including obese)","All","All","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","22.13757304","%","138432","625326","22.03484238","22.24064603"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","22.4053036","%","81314","362923","22.26994219","22.54124918"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","24.72144847","%","355","1436","22.55962353","27.01815842"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","20.40037121","%","7694","37715","19.99670334","20.81006819"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","24.89572846","%","1731","6953","23.89339533","25.92578596"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","26.71507261","%","1067","3994","25.36568526","28.10920815"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","16.24179515","%","1064","6551","15.36847051","17.15468771"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","21.96890287","%","2515","11448","21.21993451","22.73667698"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","14.52064142","%","2128","14655","13.95953908","15.10033902"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","19.23686235","%","4250","22093","18.72247813","19.7619427"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","20.3422296","%","1593","7831","19.46530631","21.24823558"
