"time","Ethnicity","Rate per 1,000","Number of arrests"
"2020/21","All","10.8","645,225"
"2020/21","Asian","8.0","44,221"
"2020/21","Black","22.5","54,106"
"2020/21","Mixed","11.9","20,372"
"2020/21","White","8.7","421,277"
"2020/21","Other","7.9","9,931"
"2020/21","Unknown","N/A","95,318"
"2021/22","All","11.1","663,036"
"2021/22","Asian","7.6","42,028"
"2021/22","Black","21.2","51,018"
"2021/22","Mixed","11.7","20,030"
"2021/22","White","9.0","438,527"
"2021/22","Other","7.8","9,801"
"2021/22","Unknown","N/A","101,632"
