"","All","","Asian","","Black","","Mixed","","White","","Other",""
"Geography","Rate per 1,000","Number of arrests","Rate per 1,000","Number of arrests","Rate per 1,000","Number of arrests","Rate per 1,000","Number of arrests","Rate per 1,000","Number of arrests","Rate per 1,000","Number of arrests"
"All - England and Wales","11.1","663,036","7.6","42,028","21.2","51,018","11.7","20,030","9.0","438,527","7.8","9,801"
"Avon and Somerset","8.7","15,194","4.8","289","23.3","881","14.4","642","7.4","11,742","15.3","260"
"Bedfordshire","9.3","6,548","7.1","828","13.9","550","8.6","232","5.6","2,855","9.2","125"
"Cambridgeshire","7.5","6,666","3.0","209","10.0","185","4.0","108","3.6","2,740","2.2","32"
"Cheshire","10.6","11,655","6.4","162","25.7","170","9.8","172","10.4","10,839","22.3","177"
"Cleveland","21.3","12,148","13.8","370","33.0","222","25.8","196","21.4","11,183","18.3","114"
"Cumbria","14.1","7,044","12.0","59","50.2","60","14.5","58","13.8","6,712","32.1","55"
"Derbyshire","10.2","10,819","13.4","705","32.9","479","18.9","385","9.2","8,823","13.6","140"
"Devon and Cornwall","8.0","14,321","7.0","168","29.7","201","5.0","123","6.6","11,340","6.5","86"
"Dorset","6.7","5,250","6.8","121","48.9","260","10.6","164","6.0","4,380","8.1","58"
"Durham","13.4","8,411","11.2","121","27.4","67","12.3","79","13.2","7,993","16.3","49"
"Dyfed-Powys","8.8","4,545","8.2","48","48.0","62","6.7","33","8.6","4,298","4.7","9"
"Essex","9.0","16,718","6.9","539","18.6","1,178","13.1","623","7.9","12,976","6.9","133"
"Gloucestershire","7.2","4,614","6.8","126","31.3","243","10.5","148","6.4","3,812","8.5","37"
"Greater Manchester","9.7","27,793","6.0","2,352","13.1","1,755","8.5","734","8.7","19,110","4.4","298"
"Gwent","10.9","6,382","10.5","176","41.0","188","8.9","79","10.5","5,793","21.4","82"
"Hampshire","9.8","19,536","6.6","628","33.1","974","12.5","522","8.8","15,928","8.2","173"
"Hertfordshire","8.0","9,615","4.4","451","12.8","574","7.0","316","5.0","4,887","5.2","130"
"Humberside","22.5","21,094","16.0","309","38.6","294","16.4","183","15.8","14,071","22.6","195"
"Kent","11.0","20,378","5.7","491","15.1","858","10.5","469","7.8","12,902","11.0","257"
"Lancashire","10.5","16,048","2.5","399","12.1","122","5.8","143","4.5","5,912","4.3","51"
"Leicestershire","10.2","11,447","6.7","1,462","25.2","940","10.4","315","9.3","7,559","7.6","174"
"Lincolnshire","7.8","6,014","5.2","62","27.9","122","8.0","81","7.3","5,370","9.4","41"
"London, City of","","2,021","","266","","285","","123","","850","","85"
"Merseyside","11.3","16,048","4.8","213","19.8","434","12.6","383","10.8","14,051","13.8","299"
"Metropolitan Police","11.8","103,877","8.3","15,143","23.8","28,325","12.6","6,353","9.6","45,507","7.6","4,246"
"Norfolk","11.3","10,395","3.4","64","17.1","143","3.6","54","4.4","3,801","1.7","11"
"North Wales","21.3","14,648","13.6","128","52.9","123","19.3","140","20.6","13,677","52.1","146"
"North Yorkshire","11.8","9,669","9.3","149","21.4","81","12.7","133","11.1","8,661","11.3","54"
"Northamptonshire","11.1","8,682","7.8","274","23.7","750","14.5","295","9.6","6,630","10.2","78"
"Northumbria","12.7","18,343","8.6","520","18.4","322","7.4","142","12.8","17,056","1.6","27"
"Nottinghamshire","9.6","11,046","6.0","440","17.7","746","12.0","435","7.9","7,773","8.5","143"
"South Wales","12.7","16,748","6.8","385","23.3","451","10.8","298","11.3","13,531","10.3","184"
"South Yorkshire","13.3","18,324","11.7","928","24.0","815","12.2","372","12.6","15,249","13.0","331"
"Staffordshire","7.0","7,896","7.9","433","16.9","233","11.0","232","6.6","6,832","5.9","54"
"Suffolk","11.4","8,646","3.7","65","23.4","238","6.4","114","5.0","3,534","4.3","30"
"Surrey","7.2","8,672","5.6","518","18.1","377","8.0","325","6.7","6,853","7.5","151"
"Sussex","11.8","20,092","8.4","533","35.7","763","12.9","600","10.4","16,122","12.4","275"
"Thames Valley","13.0","32,763","9.4","2,950","26.5","2,468","16.2","1,423","10.4","20,556","5.3","259"
"Warwickshire","8.0","4,767","3.6","134","14.8","119","5.3","72","3.8","2,035","2.2","14"
"West Mercia","7.6","9,933","6.4","225","10.1","113","4.0","88","4.7","5,736","5.0","37"
"West Midlands","12.9","37,519","4.7","3,135","8.6","2,027","9.4","1,142","5.2","9,373","2.9","293"
"West Yorkshire","14.9","35,099","14.3","5,325","22.0","1,587","20.7","1,344","13.7","24,699","9.7","389"
"Wiltshire","7.5","5,608","3.3","125","19.6","233","10.3","157","7.1","4,776","2.7","19"
