"","All","","Female","","Male",""
"Ethnicity","Rate per 1,000","Number of arrests","Rate per 1,000","Number of arrests","Rate per 1,000","Number of arrests"
"All","11.1","663,036","3.2","98,135","19.2","561,211"
"Asian","7.6","42,028","1.3","3,582","14.1","38,284"
"Bangladeshi","8.8","5,706","1.2","372","16.5","5,321"
"Chinese","2.4","1,074","1.1","263","4.0","797"
"Indian","4.2","7,817","0.8","754","7.5","7,030"
"Pakistani","9.3","14,822","1.4","1,088","17.1","13,671"
"Any Other Asian Background","13.0","12,609","2.1","1,105","25.2","11,465"
"Black","21.2","51,018","4.2","5,371","39.9","45,536"
"Black African","13.4","19,882","2.5","1,963","25.2","17,869"
"Black Caribbean","24.4","15,197","4.9","1,636","47.3","13,530"
"Any Other Black Background","53.5","15,939","11.8","1,772","95.4","14,137"
"Mixed","11.7","20,030","3.5","3,100","20.0","16,868"
"Mixed White and Asian","4.5","2,189","1.2","303","7.7","1,863"
"Mixed White and Black African","9.9","2,463","2.9","374","17.0","2,082"
"Mixed White and Black Caribbean","17.5","8,981","5.5","1,434","29.9","7,529"
"Any Other Mixed/Multiple Ethnic Background","13.7","6,397","4.1","989","24.0","5,394"
"White","9.0","438,527","2.8","70,589","15.4","367,019"
"White British","8.8","388,646","2.8","63,839","14.9","324,058"
"Gypsy or Irish Traveller","14.7","994","6.1","207","23.2","783"
"White Irish","10.5","5,334","2.8","751","18.7","4,562"
"Roma","N/A","N/A","N/A","N/A","N/A","N/A"
"Any Other White Background","11.9","43,553","3.0","5,792","21.9","37,616"
"Other","7.8","9,801","1.6","981","13.8","8,788"
"Arab","2.8","917","0.2","34","5.0","880"
"Any Other Ethnic Background","9.6","8,884","2.1","947","17.1","7,908"
"Unknown","N/A","101,632","N/A","14,512","N/A","84,716"
