"Measure","Time","Time Type","Ethnicity","Ethnicity_type","Value","Value Type","Weighted Sample Individuals With Licence","Unweighted Sample Individuals With Licence","Weighted Sample Individuals","Unweighted Sample Individuals"
"Proportion of people with full car driving licence","2021","Single year","All","All","77","%","6845","6991","8906","8872"
"Proportion of people with full car driving licence","2002/06","5-year rolling average","All","All","71","%","52520","51840","73877","72498"
"Proportion of people with full car driving licence","2003/07","5-year rolling average","All","All","71","%","53462","52748","74890","73355"
"Proportion of people with full car driving licence","2004/08","5-year rolling average","All","All","72","%","53622","52865","74673","73089"
"Proportion of people with full car driving licence","2005/09","5-year rolling average","All","All","72","%","54198","53656","74979","73652"
"Proportion of people with full car driving licence","2006/10","5-year rolling average","All","All","72","%","53555","53201","73882","72707"
"Proportion of people with full car driving licence","2007/11","5-year rolling average","All","All","73","%","52638","52439","72597","71615"
"Proportion of people with full car driving licence","2008/12","5-year rolling average","All","All","73","%","52443","52455","72177","71500"
"Proportion of people with full car driving licence","2009/13","5-year rolling average","All","All","73","%","52899","52987","72522","71904"
"Proportion of people with full car driving licence","2010/14","5-year rolling average","All","All","73","%","52549","52488","71877","71077"
"Proportion of people with full car driving licence","2011/15","5-year rolling average","All","All","73","%","52786","52723","72033","71223"
"Proportion of people with full car driving licence","2012/16","5-year rolling average","All","All","73","%","53088","52938","72276","71321"
"Proportion of people with full car driving licence","2013/17","5-year rolling average","All","All","74","%","52127","51882","70722","69666"
"Proportion of people with full car driving licence","2014/18","5-year rolling average","All","All","74","%","50662","50522","68534","67494"
"Proportion of people with full car driving licence","2015/19","5-year rolling average","All","All","74","%","49905","49897","67160","66171"
"Proportion of people with full car driving licence","2021","Single year","Asian","ONS 2011 5+1","64","%","457","413","716","639"
"Proportion of people with full car driving licence","2002/06","5-year rolling average","Asian","ONS 2011 5+1","58","%","2018","1919","3504","3298"
"Proportion of people with full car driving licence","2003/07","5-year rolling average","Asian","ONS 2011 5+1","57","%","2091","2003","3679","3468"
"Proportion of people with full car driving licence","2004/08","5-year rolling average","Asian","ONS 2011 5+1","57","%","2131","2012","3729","3454"
"Proportion of people with full car driving licence","2005/09","5-year rolling average","Asian","ONS 2011 5+1","58","%","2290","2175","3965","3701"
"Proportion of people with full car driving licence","2006/10","5-year rolling average","Asian","ONS 2011 5+1","58","%","2429","2280","4156","3845"
"Proportion of people with full car driving licence","2007/11","5-year rolling average","Asian","ONS 2011 5+1","58","%","2450","2305","4224","3902"
"Proportion of people with full car driving licence","2008/12","5-year rolling average","Asian","ONS 2011 5+1","58","%","2583","2431","4428","4091"
"Proportion of people with full car driving licence","2009/13","5-year rolling average","Asian","ONS 2011 5+1","60","%","2797","2658","4684","4376"
"Proportion of people with full car driving licence","2010/14","5-year rolling average","Asian","ONS 2011 5+1","60","%","2864","2719","4770","4435"
"Proportion of people with full car driving licence","2011/15","5-year rolling average","Asian","ONS 2011 5+1","60","%","2904","2785","4818","4503"
"Proportion of people with full car driving licence","2012/16","5-year rolling average","Asian","ONS 2011 5+1","61","%","3063","2946","4994","4708"
"Proportion of people with full car driving licence","2013/17","5-year rolling average","Asian","ONS 2011 5+1","62","%","3100","2983","5038","4761"
"Proportion of people with full car driving licence","2014/18","5-year rolling average","Asian","ONS 2011 5+1","62","%","3064","2941","4970","4684"
"Proportion of people with full car driving licence","2015/19","5-year rolling average","Asian","ONS 2011 5+1","61","%","3043","2904","4951","4639"
"Proportion of people with full car driving licence","2021","Single year","Black","ONS 2011 5+1","58","%","152","115","260","195"
"Proportion of people with full car driving licence","2002/06","5-year rolling average","Black","ONS 2011 5+1","51","%","934","885","1832","1728"
"Proportion of people with full car driving licence","2003/07","5-year rolling average","Black","ONS 2011 5+1","51","%","938","901","1845","1761"
"Proportion of people with full car driving licence","2004/08","5-year rolling average","Black","ONS 2011 5+1","51","%","924","883","1826","1741"
"Proportion of people with full car driving licence","2005/09","5-year rolling average","Black","ONS 2011 5+1","51","%","919","884","1790","1710"
"Proportion of people with full car driving licence","2006/10","5-year rolling average","Black","ONS 2011 5+1","50","%","942","911","1886","1795"
"Proportion of people with full car driving licence","2007/11","5-year rolling average","Black","ONS 2011 5+1","49","%","982","955","1986","1901"
"Proportion of people with full car driving licence","2008/12","5-year rolling average","Black","ONS 2011 5+1","50","%","1016","994","2024","1943"
"Proportion of people with full car driving licence","2009/13","5-year rolling average","Black","ONS 2011 5+1","50","%","1068","1044","2142","2054"
"Proportion of people with full car driving licence","2010/14","5-year rolling average","Black","ONS 2011 5+1","51","%","1078","1055","2122","2039"
"Proportion of people with full car driving licence","2011/15","5-year rolling average","Black","ONS 2011 5+1","52","%","1082","1064","2074","2024"
"Proportion of people with full car driving licence","2012/16","5-year rolling average","Black","ONS 2011 5+1","53","%","1091","1076","2062","2007"
"Proportion of people with full car driving licence","2013/17","5-year rolling average","Black","ONS 2011 5+1","52","%","1073","1054","2055","1998"
"Proportion of people with full car driving licence","2014/18","5-year rolling average","Black","ONS 2011 5+1","52","%","1042","1017","1986","1905"
"Proportion of people with full car driving licence","2015/19","5-year rolling average","Black","ONS 2011 5+1","53","%","1058","1016","2003","1892"
"Proportion of people with full car driving licence","2021","Single year","Mixed","ONS 2011 5+1","!","%","!","!","!","!"
"Proportion of people with full car driving licence","2002/06","5-year rolling average","Mixed","ONS 2011 5+1","54","%","356","336","655","611"
"Proportion of people with full car driving licence","2003/07","5-year rolling average","Mixed","ONS 2011 5+1","54","%","396","372","737","684"
"Proportion of people with full car driving licence","2004/08","5-year rolling average","Mixed","ONS 2011 5+1","53","%","406","375","760","691"
"Proportion of people with full car driving licence","2005/09","5-year rolling average","Mixed","ONS 2011 5+1","55","%","441","413","800","740"
"Proportion of people with full car driving licence","2006/10","5-year rolling average","Mixed","ONS 2011 5+1","57","%","473","439","834","770"
"Proportion of people with full car driving licence","2007/11","5-year rolling average","Mixed","ONS 2011 5+1","53","%","453","424","846","765"
"Proportion of people with full car driving licence","2008/12","5-year rolling average","Mixed","ONS 2011 5+1","55","%","454","429","829","756"
"Proportion of people with full car driving licence","2009/13","5-year rolling average","Mixed","ONS 2011 5+1","56","%","458","437","822","760"
"Proportion of people with full car driving licence","2010/14","5-year rolling average","Mixed","ONS 2011 5+1","56","%","431","405","769","700"
"Proportion of people with full car driving licence","2011/15","5-year rolling average","Mixed","ONS 2011 5+1","57","%","427","407","756","692"
"Proportion of people with full car driving licence","2012/16","5-year rolling average","Mixed","ONS 2011 5+1","60","%","434","407","730","681"
"Proportion of people with full car driving licence","2013/17","5-year rolling average","Mixed","ONS 2011 5+1","59","%","402","376","679","636"
"Proportion of people with full car driving licence","2014/18","5-year rolling average","Mixed","ONS 2011 5+1","59","%","392","366","664","614"
"Proportion of people with full car driving licence","2015/19","5-year rolling average","Mixed","ONS 2011 5+1","60","%","413","384","691","631"
"Proportion of people with full car driving licence","2021","Single year","White","ONS 2011 5+1","79","%","6087","6338","7702","7852"
"Proportion of people with full car driving licence","2002/06","5-year rolling average","White","ONS 2011 5+1","73","%","48764","48276","67070","66097"
"Proportion of people with full car driving licence","2003/07","5-year rolling average","White","ONS 2011 5+1","73","%","49565","49028","67773","66646"
"Proportion of people with full car driving licence","2004/08","5-year rolling average","White","ONS 2011 5+1","74","%","49676","49140","67478","66391"
"Proportion of people with full car driving licence","2005/09","5-year rolling average","White","ONS 2011 5+1","74","%","50069","49735","67526","66684"
"Proportion of people with full car driving licence","2006/10","5-year rolling average","White","ONS 2011 5+1","74","%","49208","49094","66109","65479"
"Proportion of people with full car driving licence","2007/11","5-year rolling average","White","ONS 2011 5+1","75","%","48228","48252","64599","64182"
"Proportion of people with full car driving licence","2008/12","5-year rolling average","White","ONS 2011 5+1","75","%","47850","48087","63929","63831"
"Proportion of people with full car driving licence","2009/13","5-year rolling average","White","ONS 2011 5+1","75","%","48029","48327","63905","63843"
"Proportion of people with full car driving licence","2010/14","5-year rolling average","White","ONS 2011 5+1","75","%","47575","47742","63214","63000"
"Proportion of people with full car driving licence","2011/15","5-year rolling average","White","ONS 2011 5+1","75","%","47789","47915","63374","63085"
"Proportion of people with full car driving licence","2012/16","5-year rolling average","White","ONS 2011 5+1","75","%","47909","47956","63500","63038"
"Proportion of people with full car driving licence","2013/17","5-year rolling average","White","ONS 2011 5+1","76","%","46989","46933","62032","61431"
"Proportion of people with full car driving licence","2014/18","5-year rolling average","White","ONS 2011 5+1","76","%","45639","45694","60056","59498"
"Proportion of people with full car driving licence","2015/19","5-year rolling average","White","ONS 2011 5+1","76","%","44906","45117","58710","58248"
"Proportion of people with full car driving licence","2021","Single year","Other","ONS 2011 5+1","!","%","!","!","!","!"
"Proportion of people with full car driving licence","2002/06","5-year rolling average","Other","ONS 2011 5+1","54","%","419","395","776","726"
"Proportion of people with full car driving licence","2003/07","5-year rolling average","Other","ONS 2011 5+1","54","%","429","399","799","739"
"Proportion of people with full car driving licence","2004/08","5-year rolling average","Other","ONS 2011 5+1","53","%","434","405","819","751"
"Proportion of people with full car driving licence","2005/09","5-year rolling average","Other","ONS 2011 5+1","51","%","428","397","835","753"
"Proportion of people with full car driving licence","2006/10","5-year rolling average","Other","ONS 2011 5+1","54","%","448","420","831","750"
"Proportion of people with full car driving licence","2007/11","5-year rolling average","Other","ONS 2011 5+1","54","%","473","450","875","798"
"Proportion of people with full car driving licence","2008/12","5-year rolling average","Other","ONS 2011 5+1","55","%","501","475","911","826"
"Proportion of people with full car driving licence","2009/13","5-year rolling average","Other","ONS 2011 5+1","56","%","510","485","915","821"
"Proportion of people with full car driving licence","2010/14","5-year rolling average","Other","ONS 2011 5+1","59","%","566","534","952","857"
"Proportion of people with full car driving licence","2011/15","5-year rolling average","Other","ONS 2011 5+1","58","%","556","525","965","877"
"Proportion of people with full car driving licence","2012/16","5-year rolling average","Other","ONS 2011 5+1","59","%","565","529","951","852"
"Proportion of people with full car driving licence","2013/17","5-year rolling average","Other","ONS 2011 5+1","61","%","535","507","883","804"
"Proportion of people with full car driving licence","2014/18","5-year rolling average","Other","ONS 2011 5+1","61","%","499","476","824","759"
"Proportion of people with full car driving licence","2015/19","5-year rolling average","Other","ONS 2011 5+1","60","%","461","449","772","727"
"Proportion of people with full car driving licence","2021","Single year","Unknown","ONS 2011 5+1","65","%","149","125","228","186"
"Proportion of people with full car driving licence","2002/06","5-year rolling average","Unknown","ONS 2011 5+1","72","%","29","29","40","38"
"Proportion of people with full car driving licence","2003/07","5-year rolling average","Unknown","ONS 2011 5+1","75","%","43","45","57","57"
"Proportion of people with full car driving licence","2004/08","5-year rolling average","Unknown","ONS 2011 5+1","84","%","51","50","61","61"
"Proportion of people with full car driving licence","2005/09","5-year rolling average","Unknown","ONS 2011 5+1","81","%","51","52","63","64"
"Proportion of people with full car driving licence","2006/10","5-year rolling average","Unknown","ONS 2011 5+1","83","%","55","57","66","68"
"Proportion of people with full car driving licence","2007/11","5-year rolling average","Unknown","ONS 2011 5+1","78","%","52","53","67","67"
"Proportion of people with full car driving licence","2008/12","5-year rolling average","Unknown","ONS 2011 5+1","70","%","39","39","56","53"
"Proportion of people with full car driving licence","2009/13","5-year rolling average","Unknown","ONS 2011 5+1","69","%","37","36","54","50"
"Proportion of people with full car driving licence","2010/14","5-year rolling average","Unknown","ONS 2011 5+1","70","%","35","33","50","46"
"Proportion of people with full car driving licence","2011/15","5-year rolling average","Unknown","ONS 2011 5+1","61","%","28","27","46","42"
"Proportion of people with full car driving licence","2012/16","5-year rolling average","Unknown","ONS 2011 5+1","67","%","26","24","39","35"
"Proportion of people with full car driving licence","2013/17","5-year rolling average","Unknown","ONS 2011 5+1","80","%","28","29","35","36"
"Proportion of people with full car driving licence","2014/18","5-year rolling average","Unknown","ONS 2011 5+1","76","%","26","28","34","34"
"Proportion of people with full car driving licence","2015/19","5-year rolling average","Unknown","ONS 2011 5+1","73","%","24","27","33","34"
