"Ethnicity","School year","Rate","Number"
"All","2006/07","5.65","425,588"
"All","2007/08","5.13","383,831"
"All","2008/09","4.77","355,139"
"All","2009/10","4.44","331,380"
"All","2010/11","4.33","324,106"
"All","2011/12","4.03","304,372"
"All","2012/13","3.51","267,520"
"All","2013/14","3.50","269,475"
"All","2014/15","3.88","302,975"
"All","2015/16","4.29","339,362"
"All","2016/17","4.76","381,864"
"All","2017/18","5.08","410,753"
"All","2018/19","5.36","438,265"
"All","2019/20","3.76","310,733"
"All","2020/21","4.25","352,454"
"All","2021/22","6.91","578,280"
"Asian","2006/07","3.07","15,817"
"Asian","2007/08","2.78","14,950"
"Asian","2008/09","2.62","14,617"
"Asian","2009/10","2.44","14,112"
"Asian","2010/11","2.21","13,253"
"Asian","2011/12","1.76","12,934"
"Asian","2012/13","1.82","11,845"
"Asian","2013/14","1.68","11,347"
"Asian","2014/15","1.85","12,988"
"Asian","2015/16","1.91","13,906"
"Asian","2016/17","1.80","15,680"
"Asian","2017/18","1.76","15,747"
"Asian","2018/19","2.03","18,657"
"Asian","2019/20","1.35","12,731"
"Asian","2020/21","1.65","15,725"
"Asian","2021/22","2.66","26,183"
"Black","2006/07","8.98","25,497"
"Black","2007/08","8.00","23,478"
"Black","2008/09","7.69","23,266"
"Black","2009/10","7.28","22,820"
"Black","2010/11","6.98","22,775"
"Black","2011/12","5.20","20,439"
"Black","2012/13","5.06","17,802"
"Black","2013/14","4.77","17,389"
"Black","2014/15","5.42","20,446"
"Black","2015/16","5.89","22,899"
"Black","2016/17","5.65","25,557"
"Black","2017/18","5.56","25,538"
"Black","2018/19","5.54","25,800"
"Black","2019/20","3.85","18,086"
"Black","2020/21","4.07","19,141"
"Black","2021/22","6.42","30,982"
"Chinese","2006/07","0.83","205"
"Chinese","2007/08","0.95","236"
"Chinese","2008/09","0.83","205"
"Chinese","2009/10","0.73","181"
"Chinese","2010/11","0.62","155"
"Chinese","2011/12","0.39","115"
"Chinese","2012/13","0.41","106"
"Chinese","2013/14","0.41","109"
"Chinese","2014/15","0.47","131"
"Chinese","2015/16","0.56","161"
"Chinese","2016/17","0.56","197"
"Chinese","2017/18","0.50","181"
"Chinese","2018/19","0.56","205"
"Chinese","2019/20","0.30","114"
"Chinese","2020/21","0.43","163"
"Chinese","2021/22","0.73","350"
"Mixed","2006/07","9.02","19,725"
"Mixed","2007/08","7.75","17,837"
"Mixed","2008/09","7.26","17,670"
"Mixed","2009/10","6.85","17,684"
"Mixed","2010/11","6.55","17,891"
"Mixed","2011/12","5.12","17,239"
"Mixed","2012/13","5.13","15,629"
"Mixed","2013/14","5.02","16,226"
"Mixed","2014/15","5.49","18,835"
"Mixed","2015/16","5.98","21,664"
"Mixed","2016/17","5.73","25,678"
"Mixed","2017/18","5.89","27,583"
"Mixed","2018/19","6.29","30,748"
"Mixed","2019/20","4.35","22,162"
"Mixed","2020/21","4.88","25,820"
"Mixed","2021/22","7.87","43,553"
"White","2006/07","6.32","347,869"
"White","2007/08","5.83","314,783"
"White","2008/09","5.44","289,055"
"White","2009/10","5.07","267,282"
"White","2010/11","4.94","258,314"
"White","2011/12","4.24","246,170"
"White","2012/13","4.14","214,482"
"White","2013/14","4.16","216,185"
"White","2014/15","4.61","240,762"
"White","2015/16","5.14","269,533"
"White","2016/17","5.08","303,724"
"White","2017/18","5.50","329,354"
"White","2018/19","5.80","348,338"
"White","2019/20","4.11","246,979"
"White","2020/21","4.65","278,855"
"White","2021/22","7.62","455,832"
"Other","2006/07","3.97","2,933"
"Other","2007/08","3.79","2,977"
"Other","2008/09","3.59","2,972"
"Other","2009/10","3.27","2,853"
"Other","2010/11","3.24","2,973"
"Other","2011/12","2.64","3,011"
"Other","2012/13","2.76","2,770"
"Other","2013/14","2.56","2,712"
"Other","2014/15","2.96","3,324"
"Other","2015/16","3.05","3,645"
"Other","2016/17","3.11","4,570"
"Other","2017/18","3.16","4,840"
"Other","2018/19","3.34","5,343"
"Other","2019/20","2.22","3,713"
"Other","2020/21","2.62","4,499"
"Other","2021/22","4.18","7,680"
