"Ethnicity","Local Authority","Rate","Number"
"All","Barking and Dagenham","2.91","1,306"
"All","Barnet","3.69","2,263"
"All","Barnsley","13.49","4,735"
"All","Bath and North East Somerset","8.22","2,266"
"All","Bedford","4.98","1,521"
"All","Bexley","6.26","2,747"
"All","Birmingham","6.52","13,231"
"All","Blackburn with Darwen","5.49","1,518"
"All","Blackpool","10.34","2,033"
"All","Bolton","8.34","4,393"
"All","Bournemouth, Christchurch and Poole","8.79","4,633"
"All","Bracknell Forest","6.18","1,153"
"All","Bradford","10.32","10,362"
"All","Brent","3.42","1,639"
"All","Brighton and Hove","4.88","1,532"
"All","Bristol, City of","10.62","6,531"
"All","Bromley","5.65","3,004"
"All","Buckinghamshire","4.00","3,519"
"All","Bury","7.43","2,169"
"All","Calderdale","10.88","3,986"
"All","Cambridgeshire","6.22","5,561"
"All","Camden","4.07","893"
"All","Central Bedfordshire","5.36","2,500"
"All","Cheshire East","6.24","3,506"
"All","Cheshire West and Chester","5.00","2,573"
"All","City of London","0.00","0"
"All","Cornwall","6.23","4,636"
"All","County Durham","6.45","4,733"
"All","Coventry","7.56","4,406"
"All","Croydon","5.13","2,945"
"All","Cumbria","6.29","4,421"
"All","Darlington","11.11","1,774"
"All","Derby","6.94","3,047"
"All","Derbyshire","8.04","8,718"
"All","Devon","9.29","9,366"
"All","Doncaster","20.18","9,660"
"All","Dorset","6.71","3,250"
"All","Dudley","6.60","3,154"
"All","Ealing","3.10","1,673"
"All","East Riding of Yorkshire","5.59","2,547"
"All","East Sussex","8.77","5,949"
"All","Enfield","4.70","2,657"
"All","Essex","6.91","15,121"
"All","Gateshead","7.99","2,300"
"All","Gloucestershire","5.85","5,309"
"All","Greenwich","5.22","2,296"
"All","Hackney","6.82","2,330"
"All","Halton","4.94","940"
"All","Hammersmith and Fulham","5.56","1,128"
"All","Hampshire","5.97","10,889"
"All","Haringey","4.96","1,879"
"All","Harrow","2.62","1,007"
"All","Hartlepool","14.18","2,165"
"All","Havering","4.52","1,872"
"All","Herefordshire, County of","5.47","1,289"
"All","Hertfordshire","4.75","9,457"
"All","Hillingdon","3.84","2,018"
"All","Hounslow","4.83","2,190"
"All","Isle of Wight","7.51","1,265"
"All","Isles of Scilly","0.00","0"
"All","Islington","9.48","2,257"
"All","Kensington and Chelsea","5.37","718"
"All","Kent","5.14","12,666"
"All","Kingston upon Hull, City of","8.97","3,797"
"All","Kingston upon Thames","1.60","430"
"All","Kirklees","8.85","5,961"
"All","Knowsley","6.71","1,424"
"All","Lambeth","4.58","1,672"
"All","Lancashire","7.12","12,502"
"All","Leeds","8.47","10,977"
"All","Leicester","4.71","2,798"
"All","Leicestershire","5.30","5,329"
"All","Lewisham","5.25","2,018"
"All","Lincolnshire","7.68","8,310"
"All","Liverpool","8.04","6,114"
"All","Luton","4.40","1,746"
"All","Manchester","7.97","7,291"
"All","Medway","7.87","3,840"
"All","Merton","2.61","730"
"All","Middlesbrough","27.41","6,952"
"All","Milton Keynes","7.85","3,900"
"All","Newcastle upon Tyne","12.85","5,365"
"All","Newham","3.05","1,931"
"All","Norfolk","7.67","9,046"
"All","North East Lincolnshire","8.40","2,025"
"All","North Lincolnshire","9.47","2,346"
"All","North Northamptonshire","7.76","4,296"
"All","North Somerset","5.19","1,620"
"All","North Tyneside","5.38","1,673"
"All","North Yorkshire","6.45","5,341"
"All","Northumberland","9.17","4,179"
"All","Nottingham","16.08","7,725"
"All","Nottinghamshire","7.50","9,478"
"All","Oldham","5.38","2,451"
"All","Oxfordshire","6.66","6,555"
"All","Peterborough","9.21","3,674"
"All","Plymouth","10.05","3,939"
"All","Portsmouth","6.51","1,772"
"All","Reading","5.60","1,321"
"All","Redbridge","3.83","2,232"
"All","Redcar and Cleveland","24.22","5,210"
"All","Richmond upon Thames","3.31","943"
"All","Rochdale","10.22","3,829"
"All","Rotherham","9.55","4,275"
"All","Rutland","3.90","231"
"All","Salford","12.08","4,534"
"All","Sandwell","4.79","2,977"
"All","Sefton","3.84","1,540"
"All","Sheffield","10.40","8,682"
"All","Shropshire","8.08","3,203"
"All","Slough","3.82","1,263"
"All","Solihull","6.22","2,512"
"All","Somerset","11.39","8,185"
"All","South Gloucestershire","8.43","3,398"
"All","South Tyneside","4.40","988"
"All","Southampton","5.78","1,930"
"All","Southend-on-Sea","5.37","1,662"
"All","Southwark","4.93","2,096"
"All","St. Helens","6.84","1,860"
"All","Staffordshire","6.60","8,099"
"All","Stockport","7.03","3,034"
"All","Stockton-on-Tees","10.86","3,496"
"All","Stoke-on-Trent","12.83","5,209"
"All","Suffolk","7.62","7,920"
"All","Sunderland","8.05","3,261"
"All","Surrey","4.95","7,988"
"All","Sutton","4.86","1,976"
"All","Swindon","6.13","2,235"
"All","Tameside","14.69","5,489"
"All","Telford and Wrekin","11.86","3,714"
"All","Thurrock","4.99","1,541"
"All","Torbay","10.73","2,165"
"All","Tower Hamlets","2.80","1,288"
"All","Trafford","3.58","1,554"
"All","Wakefield","13.15","7,117"
"All","Walsall","4.22","2,216"
"All","Waltham Forest","4.37","1,847"
"All","Wandsworth","3.33","1,115"
"All","Warrington","5.27","1,721"
"All","Warwickshire","6.89","5,976"
"All","West Berkshire","6.00","1,603"
"All","West Northamptonshire","7.14","4,741"
"All","West Sussex","5.45","6,368"
"All","Westminster","5.84","1,278"
"All","Wigan","6.62","3,166"
"All","Wiltshire","6.79","4,785"
"All","Windsor and Maidenhead","4.86","1,093"
"All","Wirral","5.28","2,685"
"All","Wokingham","1.78","517"
