"Years after graduation","Ethnicity","Sustained employment further study or both","No sustained destination","Activity not captured"
"1 year after graduation","All","88.4","7.9","3.7"
"1 year after graduation","Bangladeshi","87.3","10.0","2.7"
"1 year after graduation","Chinese","82.8","8.6","8.6"
"1 year after graduation","Indian","88.3","8.2","3.5"
"1 year after graduation","Pakistani","84.9","10.9","4.2"
"1 year after graduation","Asian other","86.5","8.6","4.9"
"1 year after graduation","Black African","86.2","10.5","3.3"
"1 year after graduation","Black Caribbean","85.0","11.8","3.1"
"1 year after graduation","Black other","84.7","10.3","5.0"
"1 year after graduation","Mixed white and Asian","85.7","9.0","5.3"
"1 year after graduation","Mixed white and black African","85.9","10.3","3.8"
"1 year after graduation","Mixed white and black Caribbean","86.1","10.3","3.6"
"1 year after graduation","Mixed other","83.2","10.9","5.9"
"1 year after graduation","White","89.4","7.1","3.5"
"1 year after graduation","Other","82.8","11.9","5.3"
"1 year after graduation","Arab","80.1","14.0","5.9"
"1 year after graduation","Unknown","83.8","9.9","6.3"
"3 years after graduation","All","88.0","6.8","5.2"
"3 years after graduation","Bangladeshi","86.9","9.0","4.1"
"3 years after graduation","Chinese","81.5","7.1","11.4"
"3 years after graduation","Indian","88.3","6.8","4.9"
"3 years after graduation","Pakistani","83.4","10.1","6.5"
"3 years after graduation","Asian other","85.1","8.3","6.7"
"3 years after graduation","Black African","84.4","10.5","5.1"
"3 years after graduation","Black Caribbean","85.6","10.4","4.0"
"3 years after graduation","Black other","81.7","12.7","5.6"
"3 years after graduation","Mixed white and Asian","86.1","6.9","7.0"
"3 years after graduation","Mixed white and black African","83.2","10.3","6.5"
"3 years after graduation","Mixed white and black Caribbean","86.3","9.2","4.6"
"3 years after graduation","Mixed other","83.3","9.9","6.9"
"3 years after graduation","White","89.1","5.9","4.9"
"3 years after graduation","Other","82.5","10.6","6.9"
"3 years after graduation","Arab","78.5","13.1","8.4"
"3 years after graduation","Unknown","81.9","9.5","8.6"
"5 years after graduation","All","86.8","6.2","7.0"
"5 years after graduation","Bangladeshi","84.6","9.3","6.0"
"5 years after graduation","Chinese","76.6","6.6","16.8"
"5 years after graduation","Indian","86.7","6.8","6.5"
"5 years after graduation","Pakistani","81.5","9.9","8.6"
"5 years after graduation","Asian other","81.0","8.8","10.3"
"5 years after graduation","Black African","82.1","9.9","7.9"
"5 years after graduation","Black Caribbean","85.8","9.5","4.7"
"5 years after graduation","Black other","78.2","11.0","10.8"
"5 years after graduation","Mixed white and Asian","85.0","6.9","8.2"
"5 years after graduation","Mixed white and black African","82.5","9.3","8.2"
"5 years after graduation","Mixed white and black Caribbean","86.2","7.4","6.4"
"5 years after graduation","Mixed other","82.1","8.2","9.7"
"5 years after graduation","White","88.0","5.4","6.6"
"5 years after graduation","Other","78.0","10.8","11.2"
"5 years after graduation","Arab","74.7","12.8","12.5"
"5 years after graduation","Unknown","81.8","8.6","9.6"
"10 years after graduation","All","84.3","5.4","10.3"
"10 years after graduation","Bangladeshi","81.4","8.6","10.0"
"10 years after graduation","Chinese","69.5","5.7","24.7"
"10 years after graduation","Indian","84.7","5.7","9.6"
"10 years after graduation","Pakistani","77.7","8.9","13.4"
"10 years after graduation","Asian other","77.9","7.0","15.0"
"10 years after graduation","Black African","77.1","9.4","13.5"
"10 years after graduation","Black Caribbean","84.4","8.0","7.5"
"10 years after graduation","Black other","79.1","9.9","11.0"
"10 years after graduation","Mixed white and Asian","81.6","6.3","12.1"
"10 years after graduation","Mixed white and black African","76.4","9.4","14.2"
"10 years after graduation","Mixed white and black Caribbean","84.8","6.6","8.6"
"10 years after graduation","Mixed other","79.1","7.3","13.6"
"10 years after graduation","White","85.7","4.7","9.6"
"10 years after graduation","Other","75.6","8.5","15.8"
"10 years after graduation","Arab","!","!","!"
"10 years after graduation","Unknown","79.4","6.8","13.8"
