"","All","","Asian","","Black","","Mixed","","White","","Other",""
"Geography","Average (median) annual pay","Average pay for every £1 paid to White staff","Average (median) annual pay","Average pay for every £1 paid to White staff","Average (median) annual pay","Average pay for every £1 paid to White staff","Average (median) annual pay","Average pay for every £1 paid to White staff","Average (median) annual pay","Average pay for every £1 paid to White staff","Average (median) annual pay","Average pay for every £1 paid to White staff"
"All","30,110","N/A","29,500","£0.98","31,060","£1.03","31,170","£1.03","30,130","N/A","31,880","£1.06"
"East Midlands (England)","27,570","N/A","26,820","£0.97","26,820","£0.97","26,950","£0.98","27,570","N/A","27,570","£1.00"
"East Of England","28,550","N/A","27,570","£0.95","29,290","£1.01","29,260","£1.01","28,920","N/A","29,290","£1.01"
"London","38,270","N/A","33,550","£0.79","31,650","£0.75","36,910","£0.87","42,470","N/A","35,140","£0.83"
"North East (England)","26,820","N/A","26,820","£0.97","26,820","£0.97","27,570","£1.00","27,570","N/A","26,290","£0.95"
"North West (England)","27,570","N/A","26,820","£0.97","27,570","£1.00","27,370","£0.99","27,570","N/A","27,570","£1.00"
"Northern Ireland","26,590","N/A","!","N/A","!","N/A","!","N/A","26,820","N/A","!","N/A"
"Overseas","48,580","N/A","38,600","£0.77","38,600","£0.77","49,030","£0.98","49,810","N/A","!","N/A"
"Scotland","27,940","N/A","27,570","£0.95","27,570","£0.95","30,360","£1.05","28,920","N/A","27,570","£0.95"
"South East (England)","29,170","N/A","28,350","£0.97","29,290","£1.00","29,230","£1.00","29,230","N/A","28,000","£0.96"
"South West (England)","31,650","N/A","31,990","£1.00","31,150","£0.98","30,210","£0.95","31,900","N/A","31,490","£0.99"
"Unknown","32,400","N/A","29,290","£0.97","31,060","£1.03","!","N/A","30,260","N/A","!","N/A"
"Wales","27,570","N/A","27,260","£0.99","27,570","£1.00","27,570","£1.00","27,570","N/A","29,430","£1.07"
"West Midlands (England)","27,570","N/A","27,570","£1.00","27,570","£1.00","27,570","£1.00","27,570","N/A","27,210","£0.99"
"Yorkshire And The Humber","27,570","N/A","27,570","£1.00","27,570","£1.00","27,570","£1.00","27,570","N/A","27,570","£1.00"
