"Ethnicity","Geography","Average (median) annual pay","Average pay for every £1 paid to White staff"
"All","All","30,110","N/A"
"All","East Midlands (England)","27,570","N/A"
"All","East Of England","28,550","N/A"
"All","London","38,270","N/A"
"All","North East (England)","26,820","N/A"
"All","North West (England)","27,570","N/A"
"All","Northern Ireland","26,590","N/A"
"All","Overseas","48,580","N/A"
"All","Scotland","27,940","N/A"
"All","South East (England)","29,170","N/A"
"All","South West (England)","31,650","N/A"
"All","Unknown","32,400","N/A"
"All","Wales","27,570","N/A"
"All","West Midlands (England)","27,570","N/A"
"All","Yorkshire And The Humber","27,570","N/A"
"Asian","All","29,500","£0.98"
"Asian","East Midlands (England)","26,820","£0.97"
"Asian","East Of England","27,570","£0.95"
"Asian","London","33,550","£0.79"
"Asian","North East (England)","26,820","£0.97"
"Asian","North West (England)","26,820","£0.97"
"Asian","Northern Ireland","!","N/A"
"Asian","Overseas","38,600","£0.77"
"Asian","Scotland","27,570","£0.95"
"Asian","South East (England)","28,350","£0.97"
"Asian","South West (England)","31,990","£1.00"
"Asian","Unknown","29,290","£0.97"
"Asian","Wales","27,260","£0.99"
"Asian","West Midlands (England)","27,570","£1.00"
"Asian","Yorkshire And The Humber","27,570","£1.00"
"Black","All","31,060","£1.03"
"Black","East Midlands (England)","26,820","£0.97"
"Black","East Of England","29,290","£1.01"
"Black","London","31,650","£0.75"
"Black","North East (England)","26,820","£0.97"
"Black","North West (England)","27,570","£1.00"
"Black","Northern Ireland","!","N/A"
"Black","Overseas","38,600","£0.77"
"Black","Scotland","27,570","£0.95"
"Black","South East (England)","29,290","£1.00"
"Black","South West (England)","31,150","£0.98"
"Black","Unknown","31,060","£1.03"
"Black","Wales","27,570","£1.00"
"Black","West Midlands (England)","27,570","£1.00"
"Black","Yorkshire And The Humber","27,570","£1.00"
"Mixed","All","31,170","£1.03"
"Mixed","East Midlands (England)","26,950","£0.98"
"Mixed","East Of England","29,260","£1.01"
"Mixed","London","36,910","£0.87"
"Mixed","North East (England)","27,570","£1.00"
"Mixed","North West (England)","27,370","£0.99"
"Mixed","Northern Ireland","!","N/A"
"Mixed","Overseas","49,030","£0.98"
"Mixed","Scotland","30,360","£1.05"
"Mixed","South East (England)","29,230","£1.00"
"Mixed","South West (England)","30,210","£0.95"
"Mixed","Unknown","!","N/A"
"Mixed","Wales","27,570","£1.00"
"Mixed","West Midlands (England)","27,570","£1.00"
"Mixed","Yorkshire And The Humber","27,570","£1.00"
"White","All","30,130","N/A"
"White","East Midlands (England)","27,570","N/A"
"White","East Of England","28,920","N/A"
"White","London","42,470","N/A"
"White","North East (England)","27,570","N/A"
"White","North West (England)","27,570","N/A"
"White","Northern Ireland","26,820","N/A"
"White","Overseas","49,810","N/A"
"White","Scotland","28,920","N/A"
"White","South East (England)","29,230","N/A"
"White","South West (England)","31,900","N/A"
"White","Unknown","30,260","N/A"
"White","Wales","27,570","N/A"
"White","West Midlands (England)","27,570","N/A"
"White","Yorkshire And The Humber","27,570","N/A"
"Other","All","31,880","£1.06"
"Other","East Midlands (England)","27,570","£1.00"
"Other","East Of England","29,290","£1.01"
"Other","London","35,140","£0.83"
"Other","North East (England)","26,290","£0.95"
"Other","North West (England)","27,570","£1.00"
"Other","Northern Ireland","!","N/A"
"Other","Overseas","!","N/A"
"Other","Scotland","27,570","£0.95"
"Other","South East (England)","28,000","£0.96"
"Other","South West (England)","31,490","£0.99"
"Other","Unknown","!","N/A"
"Other","Wales","29,430","£1.07"
"Other","West Midlands (England)","27,210","£0.99"
"Other","Yorkshire And The Humber","27,570","£1.00"
