"Ethnicity","Local Authority","%"
"All","All - England","22.5"
"All","Barking and Dagenham","20.7"
"All","Barnet","18.4"
"All","Barnsley","24.6"
"All","Bath and North East Somerset","21.5"
"All","Bedford","22.4"
"All","Bexley","20.1"
"All","Birmingham","24.9"
"All","Blackburn with Darwen","23.6"
"All","Blackpool","25.6"
"All","Bolton","20.3"
"All","Bournemouth, Christchurch and Poole","22.3"
"All","Bracknell Forest","18.8"
"All","Bradford","28.6"
"All","Brent","18.4"
"All","Brighton and Hove","24.1"
"All","Bristol, City of","25.7"
"All","Bromley","19.1"
"All","Buckinghamshire","22.9"
"All","Bury","20.8"
"All","Calderdale","22.3"
"All","Cambridgeshire","21.2"
"All","Camden","24.1"
"All","Central Bedfordshire","22.0"
"All","Cheshire East","21.1"
"All","Cheshire West and Chester","23.0"
"All","City of London","10.0"
"All","Cornwall","26.0"
"All","County Durham","25.7"
"All","Coventry","23.5"
"All","Croydon","21.2"
"All","Cumbria","22.9"
"All","Darlington","24.5"
"All","Derby","23.7"
"All","Derbyshire","22.1"
"All","Devon","24.1"
"All","Doncaster","26.1"
"All","Dorset","24.1"
"All","Dudley","26.0"
"All","Ealing","18.9"
"All","East Riding of Yorkshire","22.1"
"All","East Sussex","23.0"
"All","Enfield","21.0"
"All","Essex","22.7"
"All","Gateshead","24.3"
"All","Gloucestershire","21.4"
"All","Greenwich","18.9"
"All","Hackney","18.6"
"All","Halton","25.8"
"All","Hammersmith and Fulham","20.0"
"All","Hampshire","20.0"
"All","Haringey","20.8"
"All","Harrow","17.8"
"All","Hartlepool","23.9"
"All","Havering","19.7"
"All","Herefordshire, County of","22.6"
"All","Hertfordshire","20.8"
"All","Hillingdon","20.4"
"All","Hounslow","20.5"
"All","Isle of Wight","23.4"
"All","Isles Of Scilly","12.2"
"All","Islington","22.2"
"All","Kensington and Chelsea","21.0"
"All","Kent","24.1"
"All","Kingston upon Hull, City of","25.6"
"All","Kingston upon Thames","17.8"
"All","Kirklees","22.4"
"All","Knowsley","28.7"
"All","Lambeth","19.6"
"All","Lancashire","21.2"
"All","Leeds","21.8"
"All","Leicester","20.5"
"All","Leicestershire","19.6"
"All","Lewisham","17.4"
"All","Lincolnshire","24.5"
"All","Liverpool","24.6"
"All","Luton","24.7"
"All","Manchester","21.7"
"All","Medway","24.2"
"All","Merton","19.5"
"All","Middlesbrough","28.8"
"All","Milton Keynes","21.9"
"All","Newcastle upon Tyne","26.0"
"All","Newham","20.4"
"All","Norfolk","25.5"
"All","North East Lincolnshire","24.9"
"All","North Lincolnshire","25.0"
"All","North Northamptonshire","23.7"
"All","North Somerset","23.8"
"All","North Tyneside","20.5"
"All","North Yorkshire","22.2"
"All","Northumberland","23.6"
"All","Nottingham","23.7"
"All","Nottinghamshire","21.3"
"All","Oldham","24.1"
"All","Oxfordshire","22.1"
"All","Peterborough","24.8"
"All","Plymouth","28.1"
"All","Portsmouth","24.1"
"All","Reading","24.5"
"All","Redbridge","19.4"
"All","Redcar and Cleveland","23.5"
"All","Richmond upon Thames","18.1"
"All","Rochdale","25.4"
"All","Rotherham","25.8"
"All","Rutland","17.2"
"All","Salford","26.0"
"All","Sandwell","23.3"
"All","Sefton","25.3"
"All","Sheffield","23.8"
"All","Shropshire","23.9"
"All","Slough","22.8"
"All","Solihull","23.5"
"All","Somerset","24.2"
"All","South Gloucestershire","21.2"
"All","South Tyneside","23.3"
"All","Southampton","24.1"
"All","Southend-on-Sea","21.6"
"All","Southwark","18.0"
"All","St. Helens","26.0"
"All","Staffordshire","22.4"
"All","Stockport","20.1"
"All","Stockton-on-Tees","23.4"
"All","Stoke-on-Trent","26.2"
"All","Suffolk","24.3"
"All","Sunderland","26.0"
"All","Surrey","19.6"
"All","Sutton","21.0"
"All","Swindon","22.2"
"All","Tameside","20.1"
"All","Telford and Wrekin","23.7"
"All","Thurrock","20.8"
"All","Torbay","28.8"
"All","Tower Hamlets","18.0"
"All","Trafford","17.6"
"All","Wakefield","23.8"
"All","Walsall","24.9"
"All","Waltham Forest","20.4"
"All","Wandsworth","18.2"
"All","Warrington","20.0"
"All","Warwickshire","23.7"
"All","West Berkshire","19.7"
"All","West Northamptonshire","20.6"
"All","West Sussex","21.1"
"All","Westminster","23.1"
"All","Wigan","22.9"
"All","Wiltshire","22.1"
"All","Windsor and Maidenhead","20.8"
"All","Wirral","24.4"
"All","Wokingham","18.8"
"All","Wolverhampton","21.3"
"All","Worcestershire","24.7"
"All","York","20.4"
"Asian","All - England","21.0"
"Asian","Barking and Dagenham","19.8"
"Asian","Barnet","16.7"
"Asian","Barnsley","28.6"
"Asian","Bath and North East Somerset","20.0"
"Asian","Bedford","25.1"
"Asian","Bexley","14.4"
"Asian","Birmingham","25.4"
"Asian","Blackburn with Darwen","19.9"
"Asian","Blackpool","16.0"
"Asian","Bolton","16.0"
"Asian","Bournemouth, Christchurch and Poole","18.8"
"Asian","Bracknell Forest","16.8"
"Asian","Bradford","29.3"
"Asian","Brent","15.5"
"Asian","Brighton and Hove","22.4"
"Asian","Bristol, City of","27.6"
"Asian","Bromley","17.6"
"Asian","Buckinghamshire","25.5"
"Asian","Bury","23.7"
"Asian","Calderdale","26.0"
"Asian","Cambridgeshire","20.3"
"Asian","Camden","30.1"
"Asian","Central Bedfordshire","21.0"
"Asian","Cheshire East","22.2"
"Asian","Cheshire West and Chester","21.9"
"Asian","City of London","12.4"
"Asian","Cornwall","30.0"
"Asian","County Durham","19.9"
"Asian","Coventry","18.5"
"Asian","Croydon","20.4"
"Asian","Cumbria","18.9"
