"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","value","value_type","numerator","denominator"
"Overall Absence Rate","2021/22","Academic year","All","All","Barking and Dagenham","Local authority upper tier","6.6","%","895241","13484798"
"Overall Absence Rate","2021/22","Academic year","All","All","Barnet","Local authority upper tier","6.5","%","1163371","17823254"
"Overall Absence Rate","2021/22","Academic year","All","All","Barnsley","Local authority upper tier","8.1","%","894041","11093666"
"Overall Absence Rate","2021/22","Academic year","All","All","Bath and North East Somerset","Local authority upper tier","7.7","%","632921","8272303"
"Overall Absence Rate","2021/22","Academic year","All","All","Bedford","Local authority upper tier","7.4","%","681421","9262520"
"Overall Absence Rate","2021/22","Academic year","All","All","Bexley","Local authority upper tier","6.8","%","883810","12931572"
"Overall Absence Rate","2021/22","Academic year","All","All","Birmingham","Local authority upper tier","7.8","%","4851089","62089589"
"Overall Absence Rate","2021/22","Academic year","All","All","Blackburn with Darwen","Local authority upper tier","7.4","%","649193","8796149"
"Overall Absence Rate","2021/22","Academic year","All","All","Blackpool","Local authority upper tier","7.9","%","497130","6294056"
"Overall Absence Rate","2021/22","Academic year","All","All","Bolton","Local authority upper tier","6.9","%","1144157","16604792"
"Overall Absence Rate","2021/22","Academic year","All","All","Bournemouth, Christchurch and Poole","Local authority upper tier","7.7","%","1260024","16293957"
"Overall Absence Rate","2021/22","Academic year","All","All","Bracknell Forest","Local authority upper tier","6.7","%","379857","5667638"
"Overall Absence Rate","2021/22","Academic year","All","All","Bradford","Local authority upper tier","9","%","2718960","30089470"
"Overall Absence Rate","2021/22","Academic year","All","All","Brent","Local authority upper tier","6.3","%","881735","13985902"
"Overall Absence Rate","2021/22","Academic year","All","All","Brighton and Hove","Local authority upper tier","8.2","%","837335","10236385"
"Overall Absence Rate","2021/22","Academic year","All","All","Bristol, City of","Local authority upper tier","8.3","%","1566176","18787788"
"Overall Absence Rate","2021/22","Academic year","All","All","Bromley","Local authority upper tier","6.8","%","1069318","15632791"
"Overall Absence Rate","2021/22","Academic year","All","All","Buckinghamshire","Local authority upper tier","7.5","%","1942340","25874713"
"Overall Absence Rate","2021/22","Academic year","All","All","Bury","Local authority upper tier","7.1","%","676497","9498629"
"Overall Absence Rate","2021/22","Academic year","All","All","Calderdale","Local authority upper tier","7.4","%","836280","11324219"
"Overall Absence Rate","2021/22","Academic year","All","All","Cambridgeshire","Local authority upper tier","7.6","%","2175030","28653742"
"Overall Absence Rate","2021/22","Academic year","All","All","Camden","Local authority upper tier","7.7","%","472441","6134800"
"Overall Absence Rate","2021/22","Academic year","All","All","Central Bedfordshire","Local authority upper tier","7.6","%","1062125","13945598"
"Overall Absence Rate","2021/22","Academic year","All","All","Cheshire East","Local authority upper tier","7.4","%","1289082","17320593"
"Overall Absence Rate","2021/22","Academic year","All","All","Cheshire West and Chester","Local authority upper tier","7.8","%","1243786","15981639"
"Overall Absence Rate","2021/22","Academic year","All","All","City of London","Local authority upper tier","4.3","%","3283","76994"
"Overall Absence Rate","2021/22","Academic year","All","All","Cornwall","Local authority upper tier","8.3","%","1974437","23771824"
"Overall Absence Rate","2021/22","Academic year","All","All","County Durham","Local authority upper tier","8.1","%","1830635","22501740"
"Overall Absence Rate","2021/22","Academic year","All","All","Coventry","Local authority upper tier","7.6","%","1338722","17590354"
"Overall Absence Rate","2021/22","Academic year","All","All","Croydon","Local authority upper tier","7","%","1195297","17061643"
"Overall Absence Rate","2021/22","Academic year","All","All","Cumbria","Local authority upper tier","7.7","%","1646862","21281083"
"Overall Absence Rate","2021/22","Academic year","All","All","Darlington","Local authority upper tier","7.7","%","391972","5107150"
"Overall Absence Rate","2021/22","Academic year","All","All","Derby","Local authority upper tier","7.6","%","1041546","13710517"
"Overall Absence Rate","2021/22","Academic year","All","All","Derbyshire","Local authority upper tier","7.7","%","2598832","33754110"
"Overall Absence Rate","2021/22","Academic year","All","All","Devon","Local authority upper tier","8.3","%","2595182","31438517"
"Overall Absence Rate","2021/22","Academic year","All","All","Doncaster","Local authority upper tier","8.4","%","1220419","14572459"
"Overall Absence Rate","2021/22","Academic year","All","All","Dorset","Local authority upper tier","8.2","%","1218002","14858502"
"Overall Absence Rate","2021/22","Academic year","All","All","Dudley","Local authority upper tier","8","%","1205415","15066066"
"Overall Absence Rate","2021/22","Academic year","All","All","Ealing","Local authority upper tier","6.5","%","1007534","15612749"
"Overall Absence Rate","2021/22","Academic year","All","All","East Riding of Yorkshire","Local authority upper tier","7.4","%","1066653","14323114"
"Overall Absence Rate","2021/22","Academic year","All","All","East Sussex","Local authority upper tier","8","%","1734581","21808052"
"Overall Absence Rate","2021/22","Academic year","All","All","Enfield","Local authority upper tier","6.9","%","1163827","16745878"
"Overall Absence Rate","2021/22","Academic year","All","All","Essex","Local authority upper tier","7.7","%","5218953","68174771"
"Overall Absence Rate","2021/22","Academic year","All","All","Gateshead","Local authority upper tier","8.3","%","726810","8793930"
"Overall Absence Rate","2021/22","Academic year","All","All","Gloucestershire","Local authority upper tier","7.4","%","2096102","28152155"
"Overall Absence Rate","2021/22","Academic year","All","All","Greenwich","Local authority upper tier","6.5","%","856806","13094592"
"Overall Absence Rate","2021/22","Academic year","All","All","Hackney","Local authority upper tier","6.4","%","641236","10021142"
"Overall Absence Rate","2021/22","Academic year","All","All","Halton","Local authority upper tier","8.1","%","505885","6229762"
"Overall Absence Rate","2021/22","Academic year","All","All","Hammersmith and Fulham","Local authority upper tier","6.9","%","393276","5716794"
