"Ethnicity","Local authority","%"
"All","All - England","7.6"
"All","Barking and Dagenham","6.6"
"All","Barnet","6.5"
"All","Barnsley","8.1"
"All","Bath and North East Somerset","7.7"
"All","Bedford","7.4"
"All","Bexley","6.8"
"All","Birmingham","7.8"
"All","Blackburn with Darwen","7.4"
"All","Blackpool","7.9"
"All","Bolton","6.9"
"All","Bournemouth, Christchurch and Poole","7.7"
"All","Bracknell Forest","6.7"
"All","Bradford","9.0"
"All","Brent","6.3"
"All","Brighton and Hove","8.2"
"All","Bristol, City of","8.3"
"All","Bromley","6.8"
"All","Buckinghamshire","7.5"
"All","Bury","7.1"
"All","Calderdale","7.4"
"All","Cambridgeshire","7.6"
"All","Camden","7.7"
"All","Central Bedfordshire","7.6"
"All","Cheshire East","7.4"
"All","Cheshire West and Chester","7.8"
"All","City of London","4.3"
"All","Cornwall","8.3"
"All","County Durham","8.1"
"All","Coventry","7.6"
"All","Croydon","7.0"
"All","Cumbria","7.7"
"All","Darlington","7.7"
"All","Derby","7.6"
"All","Derbyshire","7.7"
"All","Devon","8.3"
"All","Doncaster","8.4"
"All","Dorset","8.2"
"All","Dudley","8.0"
"All","Ealing","6.5"
"All","East Riding of Yorkshire","7.4"
"All","East Sussex","8.0"
"All","Enfield","6.9"
"All","Essex","7.7"
"All","Gateshead","8.3"
"All","Gloucestershire","7.4"
"All","Greenwich","6.5"
"All","Hackney","6.4"
"All","Halton","8.1"
"All","Hammersmith and Fulham","6.9"
"All","Hampshire","7.2"
"All","Haringey","6.9"
"All","Harrow","6.2"
"All","Hartlepool","7.9"
"All","Havering","6.7"
"All","Herefordshire, County of","7.7"
"All","Hertfordshire","7.2"
"All","Hillingdon","6.9"
"All","Hounslow","6.9"
"All","Isle of Wight","7.7"
"All","Isles of Scilly","6.4"
"All","Islington","7.3"
"All","Kensington and Chelsea","7.0"
"All","Kent","7.9"
"All","Kingston upon Hull, City of","8.0"
"All","Kingston upon Thames","6.5"
"All","Kirklees","7.4"
"All","Knowsley","8.8"
"All","Lambeth","6.6"
"All","Lancashire","7.1"
"All","Leeds","7.5"
"All","Leicester","7.0"
"All","Leicestershire","7.2"
"All","Lewisham","6.1"
"All","Lincolnshire","8.0"
"All","Liverpool","8.1"
"All","Luton","7.6"
"All","Manchester","7.1"
"All","Medway","7.7"
"All","Merton","6.6"
"All","Middlesbrough","8.8"
"All","Milton Keynes","7.4"
"All","Newcastle upon Tyne","8.7"
"All","Newham","6.6"
"All","Norfolk","8.4"
"All","North East Lincolnshire","7.9"
"All","North Lincolnshire","8.0"
"All","North Northamptonshire","7.9"
"All","North Somerset","8.0"
"All","North Tyneside","7.1"
"All","North Yorkshire","7.7"
"All","Northumberland","7.9"
"All","Nottingham","7.6"
"All","Nottinghamshire","7.4"
"All","Oldham","7.7"
"All","Oxfordshire","7.8"
"All","Peterborough","7.9"
"All","Plymouth","8.8"
"All","Portsmouth","8.3"
"All","Reading","7.6"
"All","Redbridge","6.5"
"All","Redcar and Cleveland","7.9"
"All","Richmond upon Thames","6.7"
"All","Rochdale","7.9"
"All","Rotherham","8.2"
"All","Rutland","6.5"
"All","Salford","8.3"
"All","Sandwell","7.4"
"All","Sefton","8.0"
"All","Sheffield","7.9"
"All","Shropshire","7.9"
"All","Slough","7.3"
"All","Solihull","7.9"
"All","Somerset","8.3"
"All","South Gloucestershire","7.4"
"All","South Tyneside","7.5"
"All","Southampton","8.1"
"All","Southend-on-Sea","7.2"
"All","Southwark","6.3"
"All","St. Helens","8.4"
"All","Staffordshire","7.6"
"All","Stockport","7.2"
"All","Stockton-on-Tees","7.7"
"All","Stoke-on-Trent","8.2"
"All","Suffolk","8.1"
"All","Sunderland","8.4"
"All","Surrey","7.1"
"All","Sutton","6.9"
"All","Swindon","7.6"
"All","Tameside","7.2"
"All","Telford and Wrekin","7.8"
"All","Thurrock","6.9"
"All","Torbay","9.2"
"All","Tower Hamlets","6.2"
"All","Trafford","6.4"
"All","Wakefield","7.8"
"All","Walsall","7.9"
"All","Waltham Forest","6.8"
"All","Wandsworth","6.5"
"All","Warrington","7.1"
"All","Warwickshire","8.1"
"All","West Berkshire","7.1"
"All","West Northamptonshire","7.3"
"All","West Sussex","7.3"
"All","Westminster","7.3"
"All","Wigan","7.7"
"All","Wiltshire","7.5"
"All","Windsor and Maidenhead","7.3"
"All","Wirral","8.2"
"All","Wokingham","6.9"
"All","Wolverhampton","7.0"
"All","Worcestershire","8.1"
"All","York","7.6"
"Asian","All - England","6.7"
"Asian","Barking and Dagenham","6.5"
"Asian","Barnet","6.1"
"Asian","Barnsley","7.8"
"Asian","Bath and North East Somerset","6.7"
"Asian","Bedford","7.5"
"Asian","Bexley","5.6"
"Asian","Birmingham","7.6"
"Asian","Blackburn with Darwen","6.4"
"Asian","Blackpool","5.6"
"Asian","Bolton","5.6"
"Asian","Bournemouth, Christchurch and Poole","6.3"
"Asian","Bracknell Forest","5.8"
"Asian","Bradford","8.6"
"Asian","Brent","5.7"
"Asian","Brighton and Hove","7.4"
"Asian","Bristol, City of","8.0"
"Asian","Bromley","6.2"
"Asian","Buckinghamshire","7.5"
"Asian","Bury","7.2"
"Asian","Calderdale","7.6"
"Asian","Cambridgeshire","6.7"
"Asian","Camden","8.4"
"Asian","Central Bedfordshire","7.0"
"Asian","Cheshire East","6.7"
"Asian","Cheshire West and Chester","6.5"
"Asian","City of London","5.0"
"Asian","Cornwall","8.1"
"Asian","County Durham","6.7"
"Asian","Coventry","6.2"
"Asian","Croydon","6.8"
"Asian","Cumbria","6.3"
