"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","3.40","%","5258672","178787","3.60","3.20","3.4","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","8.50","%","65297","5581","14.20","2.90","8.5","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","6.00","%","485907","29118","7.70","4.30","6.0","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","10.00","%","172195","17187","13.70","6.30","10.0","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","6.80","%","167569","11359","9.80","3.70","6.8","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.10","%","890968","63245","8.50","5.70","7.1","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","3.90","%","6153963","242032","4.20","3.70","3.9","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","5.10","%","3197019","162877","5.40","4.70","5.1","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","8.20","%","26185.5","2156","16.70","-0.20","8.2","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","9.30","%","114614.5","10606","13.50","5.00","9.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","17.60","%","52958.5","9319","26.10","9.10","17.6","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","7.80","%","29417.5","2291","15.80","-0.30","7.8","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.90","%","223176","24372","14.20","7.60","10.9","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","5.50","%","3421565","187249","5.80","5.10","5.5","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","7.30","%","2892278","212046","7.80","6.90","7.3","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","15.40","%","29181.5","4506","26.00","4.90","15.4","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","11.80","%","128664.5","15124","16.20","7.30","11.8","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","17.00","%","61185.5","10420","25.00","9.00","17.0","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","12.80","%","29454.5","3771","22.70","2.90","12.8","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","13.60","%","248486","33821","17.10","10.10","13.6","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","7.80","%","3141463","246112","8.30","7.40","7.8","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","10.70","%","1956937","209919","11.40","10.10","10.7","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","13.50","%","90213","12136","18.90","8.00","13.5","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","20.10","%","49992","10024","29.70","10.40","20.1","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","15.50","%","176954","27478","19.80","11.30","15.5","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","11.10","%","2133891","237397","11.70","10.50","11.1","0.0"
