"Ethnicity","Year","%","Number"
"Asian","2015/16","10.5","61,545"
"Asian","2016/17","11.0","63,540"
"Asian","2017/18","11.3","65,305"
"Asian","2018/19","11.5","66,625"
"Asian","2019/20","12.2","70,690"
"Asian","2020/21","12.2","77,155"
"Asian","2021/22","12.9","81,770"
"Black","2015/16","8.2","48,335"
"Black","2016/17","8.5","49,140"
"Black","2017/18","8.6","49,835"
"Black","2018/19","8.5","49,285"
"Black","2019/20","8.7","50,670"
"Black","2020/21","8.3","52,865"
"Black","2021/22","8.5","53,735"
"Mixed","2015/16","3.8","22,125"
"Mixed","2016/17","4.0","22,925"
"Mixed","2017/18","4.1","23,555"
"Mixed","2018/19","4.2","24,455"
"Mixed","2019/20","4.5","25,860"
"Mixed","2020/21","4.5","28,760"
"Mixed","2021/22","4.8","30,230"
"White","2015/16","76.0","446,040"
"White","2016/17","75.0","434,580"
"White","2017/18","74.2","428,385"
"White","2018/19","73.9","426,915"
"White","2019/20","72.6","422,030"
"White","2020/21","72.9","461,475"
"White","2021/22","71.5","452,490"
"Other","2015/16","1.5","8,715"
"Other","2016/17","1.6","9,290"
"Other","2017/18","1.8","10,340"
"Other","2018/19","1.8","10,170"
"Other","2019/20","2.0","11,640"
"Other","2020/21","2.0","12,975"
"Other","2021/22","2.3","14,790"
