"Measure","Time","Time_type","Ethnicity","Value","Value_type","Denominator (weighted)"
"Average Hourly Pay","2013","Year","All","10.54","GPB","25111800"
"Average Hourly Pay","2013","Year","Asian","10.07","GPB","1332600"
"Average Hourly Pay","2013","Year","Black","10.27","GPB","598600"
"Average Hourly Pay","2013","Year","Indian","11.55","GPB","599100"
"Average Hourly Pay","2013","Year","Mixed","11","GPB","229600"
"Average Hourly Pay","2013","Year","Other Asian","10.17","GPB","359400"
"Average Hourly Pay","2013","Year","Other","9.69","GPB","317700"
"Average Hourly Pay","2013","Year","Pakistani/ Bangladeshi","8.13","GPB","374100"
"Average Hourly Pay","2013","Year","White","10.58","GPB","22627300"
"Average Hourly Pay","2013","Year","White British","10.6","GPB","20706800"
"Average Hourly Pay","2013","Year","White Irish","n/a","GPB","n/a"
"Average Hourly Pay","2013","Year","White Other","10.13","GPB","1917400"
"Average Hourly Pay","2014","Year","All","10.69","GPB","25549400"
"Average Hourly Pay","2014","Year","Asian","9.82","GPB","1419900"
"Average Hourly Pay","2014","Year","Black","10","GPB","628200"
"Average Hourly Pay","2014","Year","Indian","12.03","GPB","650400"
"Average Hourly Pay","2014","Year","Mixed","10.41","GPB","249800"
"Average Hourly Pay","2014","Year","Other Asian","9.27","GPB","373100"
"Average Hourly Pay","2014","Year","Other","9.8","GPB","319600"
"Average Hourly Pay","2014","Year","Pakistani/ Bangladeshi","7.89","GPB","396400"
"Average Hourly Pay","2014","Year","White","10.81","GPB","22910900"
"Average Hourly Pay","2014","Year","White British","10.83","GPB","20790600"
"Average Hourly Pay","2014","Year","White Irish","n/a","GPB","n/a"
"Average Hourly Pay","2014","Year","White Other","10.55","GPB","2118100"
"Average Hourly Pay","2015","Year","All","10.82","GPB","26143400"
"Average Hourly Pay","2015","Year","Asian","10.16","GPB","1438800"
"Average Hourly Pay","2015","Year","Black","9.91","GPB","727600"
"Average Hourly Pay","2015","Year","Indian","11.75","GPB","640600"
"Average Hourly Pay","2015","Year","Mixed","10.71","GPB","253200"
"Average Hourly Pay","2015","Year","Other Asian","9.76","GPB","391700"
"Average Hourly Pay","2015","Year","Other","10.02","GPB","359200"
"Average Hourly Pay","2015","Year","Pakistani/ Bangladeshi","9.11","GPB","406500"
"Average Hourly Pay","2015","Year","White","10.91","GPB","23344000"
"Average Hourly Pay","2015","Year","White British","10.95","GPB","21078500"
"Average Hourly Pay","2015","Year","White Irish","n/a","GPB","n/a"
"Average Hourly Pay","2015","Year","White Other","10.29","GPB","2265400"
"Average Hourly Pay","2016","Year","All","11.02","GPB","26281700"
"Average Hourly Pay","2016","Year","Asian","11","GPB","1530600"
"Average Hourly Pay","2016","Year","Black","10.27","GPB","746500"
"Average Hourly Pay","2016","Year","Indian","12.5","GPB","684100"
"Average Hourly Pay","2016","Year","Mixed","11.26","GPB","280900"
"Average Hourly Pay","2016","Year","Other Asian","10.63","GPB","421400"
"Average Hourly Pay","2016","Year","Other","10.17","GPB","377000"
"Average Hourly Pay","2016","Year","Pakistani/ Bangladeshi","9.36","GPB","425200"
"Average Hourly Pay","2016","Year","White","11.05","GPB","23332200"
"Average Hourly Pay","2016","Year","White British","11.13","GPB","20890900"
"Average Hourly Pay","2016","Year","White Irish","n/a","GPB","n/a"
"Average Hourly Pay","2016","Year","White Other","10.38","GPB","2441200"
"Average Hourly Pay","2017","Year","All","11.41","GPB","26691900"
"Average Hourly Pay","2017","Year","Asian","11.14","GPB","1544000"
"Average Hourly Pay","2017","Year","Black","10.78","GPB","703400"
"Average Hourly Pay","2017","Year","Indian","12.76","GPB","675900"
"Average Hourly Pay","2017","Year","Mixed","10.71","GPB","313600"
"Average Hourly Pay","2017","Year","Other Asian","11.06","GPB","435900"
"Average Hourly Pay","2017","Year","Other","10.58","GPB","383600"
