"Ethnicity","3 year period","£"
"All","2008/09 to 2010/11","556"
"All","2009/10 to 2011/12","562"
"All","2010/11 to 2012/13","557"
"All","2011/12 to 2013/14","555"
"All","2012/13 to 2014/15","565"
"All","2013/14 to 2015/16","572"
"All","2014/15 to 2016/17","582"
"All","2015/16 to 2017/18","581"
"All","2016/17 to 2018/19","584"
"All","2017/18 to 2019/20","582"
"All","2018/19 to 2020/21","590"
"All","2019/20 to 2021/22","590"
"Asian","2008/09 to 2010/11","467"
"Asian","2009/10 to 2011/12","485"
"Asian","2010/11 to 2012/13","488"
"Asian","2011/12 to 2013/14","507"
"Asian","2012/13 to 2014/15","474"
"Asian","2013/14 to 2015/16","447"
"Asian","2014/15 to 2016/17","444"
"Asian","2015/16 to 2017/18","422"
"Asian","2016/17 to 2018/19","427"
"Asian","2017/18 to 2019/20","409"
"Asian","2018/19 to 2020/21","432"
"Asian","2019/20 to 2021/22","422"
"Black","2008/09 to 2010/11","439"
"Black","2009/10 to 2011/12","440"
"Black","2010/11 to 2012/13","411"
"Black","2011/12 to 2013/14","403"
"Black","2012/13 to 2014/15","416"
"Black","2013/14 to 2015/16","418"
"Black","2014/15 to 2016/17","422"
"Black","2015/16 to 2017/18","404"
"Black","2016/17 to 2018/19","453"
"Black","2017/18 to 2019/20","431"
"Black","2018/19 to 2020/21","527"
"Black","2019/20 to 2021/22","494"
"Mixed","2008/09 to 2010/11","489"
"Mixed","2009/10 to 2011/12","564"
"Mixed","2010/11 to 2012/13","?"
"Mixed","2011/12 to 2013/14","?"
"Mixed","2012/13 to 2014/15","496"
"Mixed","2013/14 to 2015/16","537"
"Mixed","2014/15 to 2016/17","555"
"Mixed","2015/16 to 2017/18","529"
"Mixed","2016/17 to 2018/19","589"
"Mixed","2017/18 to 2019/20","538"
"Mixed","2018/19 to 2020/21","529"
"Mixed","2019/20 to 2021/22","453"
"White","2008/09 to 2010/11","559"
"White","2009/10 to 2011/12","566"
"White","2010/11 to 2012/13","560"
"White","2011/12 to 2013/14","558"
"White","2012/13 to 2014/15","569"
"White","2013/14 to 2015/16","578"
"White","2014/15 to 2016/17","587"
"White","2015/16 to 2017/18","588"
"White","2016/17 to 2018/19","590"
"White","2017/18 to 2019/20","590"
"White","2018/19 to 2020/21","596"
"White","2019/20 to 2021/22","597"
"White British","2008/09 to 2010/11","560"
"White British","2009/10 to 2011/12","566"
"White British","2010/11 to 2012/13","561"
"White British","2011/12 to 2013/14","559"
"White British","2012/13 to 2014/15","571"
"White British","2013/14 to 2015/16","579"
"White British","2014/15 to 2016/17","589"
"White British","2015/16 to 2017/18","590"
"White British","2016/17 to 2018/19","592"
"White British","2017/18 to 2019/20","592"
"White British","2018/19 to 2020/21","596"
"White British","2019/20 to 2021/22","598"
"White Other","2008/09 to 2010/11","547"
"White Other","2009/10 to 2011/12","553"
"White Other","2010/11 to 2012/13","532"
"White Other","2011/12 to 2013/14","522"
"White Other","2012/13 to 2014/15","517"
"White Other","2013/14 to 2015/16","521"
"White Other","2014/15 to 2016/17","530"
"White Other","2015/16 to 2017/18","522"
"White Other","2016/17 to 2018/19","519"
"White Other","2017/18 to 2019/20","503"
"White Other","2018/19 to 2020/21","582"
"White Other","2019/20 to 2021/22","602"
"Other","2008/09 to 2010/11","535"
"Other","2009/10 to 2011/12","541"
"Other","2010/11 to 2012/13","596"
"Other","2011/12 to 2013/14","603"
"Other","2012/13 to 2014/15","684"
"Other","2013/14 to 2015/16","635"
"Other","2014/15 to 2016/17","676"
"Other","2015/16 to 2017/18","622"
"Other","2016/17 to 2018/19","554"
"Other","2017/18 to 2019/20","568"
"Other","2018/19 to 2020/21","677"
"Other","2019/20 to 2021/22","643"
