"Source","Ethnicity","%"
"Wages/salary","All","65"
"Wages/salary","Asian","72"
"Wages/salary","Bangladeshi","61"
"Wages/salary","Chinese","63"
"Wages/salary","Indian","78"
"Wages/salary","Pakistani","64"
"Wages/salary","Asian other","74"
"Wages/salary","Black","70"
"Wages/salary","Mixed","75"
"Wages/salary","White","64"
"Wages/salary","White British","63"
"Wages/salary","White other","75"
"Wages/salary","Other","75"
"Self-employment","All","8"
"Self-employment","Asian","8"
"Self-employment","Bangladeshi","7"
"Self-employment","Chinese","5"
"Self-employment","Indian","7"
"Self-employment","Pakistani","10"
"Self-employment","Asian other","7"
"Self-employment","Black","7"
"Self-employment","Mixed","6"
"Self-employment","White","8"
"Self-employment","White British","8"
"Self-employment","White other","12"
"Self-employment","Other","9"
"Investments","All","1"
"Investments","Asian","1"
"Investments","Bangladeshi","?"
"Investments","Chinese","1"
"Investments","Indian","1"
"Investments","Pakistani","?"
"Investments","Asian other","1"
"Investments","Black","?"
"Investments","Mixed","2"
"Investments","White","1"
"Investments","White British","1"
"Investments","White other","2"
"Investments","Other","1"
"Tax credits","All","1"
"Tax credits","Asian","3"
"Tax credits","Bangladeshi","7"
"Tax credits","Chinese","1"
"Tax credits","Indian","1"
"Tax credits","Pakistani","6"
"Tax credits","Asian other","2"
"Tax credits","Black","3"
"Tax credits","Mixed","2"
"Tax credits","White","1"
"Tax credits","White British","1"
"Tax credits","White other","1"
"Tax credits","Other","2"
"State pension","All","7"
"State pension","Asian","3"
"State pension","Bangladeshi","3"
"State pension","Chinese","2"
"State pension","Indian","4"
"State pension","Pakistani","3"
"State pension","Asian other","2"
"State pension","Black","3"
"State pension","Mixed","2"
"State pension","White","8"
"State pension","White British","8"
"State pension","White other","2"
"State pension","Other","2"
"Private pension","All","9"
"Private pension","Asian","2"
"Private pension","Bangladeshi","1"
"Private pension","Chinese","1"
"Private pension","Indian","3"
"Private pension","Pakistani","1"
"Private pension","Asian other","2"
"Private pension","Black","3"
"Private pension","Mixed","3"
"Private pension","White","9"
"Private pension","White British","10"
"Private pension","White other","2"
"Private pension","Other","2"
"Disability benefit","All","2"
"Disability benefit","Asian","1"
"Disability benefit","Bangladeshi","2"
"Disability benefit","Chinese","?"
"Disability benefit","Indian","1"
"Disability benefit","Pakistani","2"
"Disability benefit","Asian other","1"
"Disability benefit","Black","1"
"Disability benefit","Mixed","1"
"Disability benefit","White","2"
"Disability benefit","White British","2"
"Disability benefit","White other","?"
"Disability benefit","Other","1"
"Other benefits","All","4"
"Other benefits","Asian","5"
"Other benefits","Bangladeshi","11"
"Other benefits","Chinese","3"
"Other benefits","Indian","2"
"Other benefits","Pakistani","8"
"Other benefits","Asian other","4"
"Other benefits","Black","7"
"Other benefits","Mixed","4"
"Other benefits","White","4"
"Other benefits","White British","4"
"Other benefits","White other","2"
"Other benefits","Other","4"
"Other","All","3"
"Other","Asian","7"
"Other","Bangladeshi","6"
"Other","Chinese","23"
"Other","Indian","4"
"Other","Pakistani","6"
"Other","Asian other","7"
"Other","Black","5"
"Other","Mixed","5"
"Other","White","3"
"Other","White British","3"
"Other","White other","4"
"Other","Other","4"
