"role","Ethnicity","%","Number"
"Fire Control","All","2.6","1,157"
"Fire Control","Asian","0.8","4"
"Fire Control","Black","1.2","8"
"Fire Control","Mixed","2.4","21"
"Fire Control","White","2.6","997"
"Fire Control","Other including Chinese","0.4","1"
"Fire Control","Unknown","3.3","126"
"Firefighters","All","78.8","34,960"
"Firefighters","Asian","48.9","231"
"Firefighters","Black","67.0","451"
"Firefighters","Mixed","83.0","721"
"Firefighters","White","79.2","30,271"
"Firefighters","Other including Chinese","73.4","179"
"Firefighters","Unknown","80.7","3,107"
"Support Staff","All","18.6","8,233"
"Support Staff","Asian","50.2","237"
"Support Staff","Black","31.8","214"
"Support Staff","Mixed","14.6","127"
"Support Staff","White","18.2","6,972"
"Support Staff","Other including Chinese","26.2","64"
"Support Staff","Unknown","16.1","619"
