"role","Ethnicity","% (2011)","Number (2011)","% (2022)","Number (2022)"
"Fire Control","All","100.0","1,556","100.0","1,157"
"Fire Control","Asian","0.3","5","0.4","4"
"Fire Control","Black","0.6","8","0.8","8"
"Fire Control","Mixed","1.2","17","2.0","21"
"Fire Control","White","97.7","1,407","96.7","997"
"Fire Control","Other including Chinese","0.2","3","0.1","1"
"Fire Control","Unknown","NA","116","NA","126"
"Firefighters","All","100.0","43,357","100.0","34,960"
"Firefighters","Asian","0.5","212","0.7","231"
"Firefighters","Black","1.3","519","1.4","451"
"Firefighters","Mixed","1.2","473","2.3","721"
"Firefighters","White","96.5","38,063","95.0","30,271"
"Firefighters","Other including Chinese","0.4","174","0.6","179"
"Firefighters","Unknown","NA","3,916","NA","3,107"
"Support Staff","All","100.0","9,348","100.0","8,233"
"Support Staff","Asian","2.6","224","3.1","237"
"Support Staff","Black","2.5","215","2.8","214"
"Support Staff","Mixed","0.9","82","1.7","127"
"Support Staff","White","93.3","8,143","91.6","6,972"
"Support Staff","Other including Chinese","0.7","60","0.8","64"
"Support Staff","Unknown","NA","624","NA","619"
"Total Staff","All","100.0","54,261","100.0","44,350"
"Total Staff","Asian","0.9","441","1.2","472"
"Total Staff","Black","1.5","742","1.7","673"
"Total Staff","Mixed","1.2","572","2.1","869"
"Total Staff","White","96.0","47,613","94.4","38,240"
"Total Staff","Other including Chinese","0.5","237","0.6","244"
"Total Staff","Unknown","NA","4,656","NA","3,852"
