"role","Ethnicity","%","Number"
"Fire Control","All","100.0","1,157"
"Fire Control","Asian","0.4","4"
"Fire Control","Black","0.8","8"
"Fire Control","Mixed","2.0","21"
"Fire Control","White","96.7","997"
"Fire Control","Other including Chinese","0.1","1"
"Fire Control","Unknown","NA","126"
"Firefighters","All","100.0","34,960"
"Firefighters","Asian","0.7","231"
"Firefighters","Black","1.4","451"
"Firefighters","Mixed","2.3","721"
"Firefighters","White","95.0","30,271"
"Firefighters","Other including Chinese","0.6","179"
"Firefighters","Unknown","NA","3,107"
"Support Staff","All","100.0","8,233"
"Support Staff","Asian","3.1","237"
"Support Staff","Black","2.8","214"
"Support Staff","Mixed","1.7","127"
"Support Staff","White","91.6","6,972"
"Support Staff","Other including Chinese","0.8","64"
"Support Staff","Unknown","NA","619"
"Total Staff","All","100.0","44,350"
"Total Staff","Asian","1.2","472"
"Total Staff","Black","1.7","673"
"Total Staff","Mixed","2.1","869"
"Total Staff","White","94.4","38,240"
"Total Staff","Other including Chinese","0.6","244"
"Total Staff","Unknown","NA","3,852"
