"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area"," 233,045 "," 255,824 ","56,075,912","415.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area"," 1,848 "," 1,851 ","56,075,912","3.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","All - excluding BTP","Police Force Area"," 206 "," 206 ","56,075,912","0.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","All - excluding BTP","Police Force Area"," 469 "," 469 ","56,075,912","0.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","All - excluding BTP","Police Force Area"," 13,495 "," 13,621 ","56,075,912","24.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","All - excluding BTP","Police Force Area"," 109,391 "," 111,145 ","56,075,912","195.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","All - excluding BTP","Police Force Area"," 1,105 "," 1,139 ","56,075,912","2.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","All - excluding BTP","Police Force Area"," 193 "," 193 ","56,075,912","0.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","56,075,912","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","56,075,912","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","All - excluding BTP","Police Force Area"," 371 "," 381 ","56,075,912","0.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","All - excluding BTP","Police Force Area"," 7,032 "," 7,060 ","56,075,912","12.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","All - excluding BTP","Police Force Area"," 75,236 "," 81,791 ","56,075,912","134.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","All - excluding BTP","Police Force Area"," 21,950 "," 22,155 ","56,075,912","39.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," 14,019 ","56,075,912","25.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","All - excluding BTP","Police Force Area"," 987 "," 987 ","56,075,912","1.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","All - excluding BTP","Police Force Area"," 763 "," 807 ","56,075,912","1.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","All - including BTP","Police Force Area"," 236,915 "," 260,025 ","56,075,912","422.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - including BTP","Police Force Area"," 1,895 "," 1,900 ","56,075,912","3.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","All - including BTP","Police Force Area"," 211 "," 211 ","56,075,912","0.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","All - including BTP","Police Force Area"," 480 "," 480 ","56,075,912","0.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","All - including BTP","Police Force Area"," 13,748 "," 13,882 ","56,075,912","24.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","All - including BTP","Police Force Area"," 111,334 "," 113,132 ","56,075,912","198.5","N/A - Available at aggregated rank level only","100%",""
