"Measure","Ethnicity","Ethnicity_type","Geography","Time","Time_type","Value (weighted)","Lower 95% C.I.","Upper 95% C.I.","Sample size"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","All","All","England","2023","Year","89","89","89","33,231"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Asian","ONS 2011 5+1","England","2023","Year","80","78","82","2,141"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Black","ONS 2011 5+1","England","2023","Year","80","77","84","694"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Mixed","ONS 2011 5+1","England","2023","Year","90","87","92","654"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","White","ONS 2011 5+1","England","2023","Year","91","91","91","28,240"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Other","ONS 2011 5+1","England","2023","Year","85","81","88","433"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Bangladeshi","ONS 2011 18+1","England","2023","Year","78","69","85","180"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Chinese","ONS 2011 18+1","England","2023","Year","88","82","92","287"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Indian","ONS 2011 18+1","England","2023","Year","80","77","84","845"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Pakistani","ONS 2011 18+1","England","2023","Year","72","66","77","382"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Asian Other","ONS 2011 18+1","England","2023","Year","86","81","90","342"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Black African","ONS 2011 18+1","England","2023","Year","81","76","85","453"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Black Caribbean","ONS 2011 18+1","England","2023","Year","81","74","87","204"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Black Other","ONS 2011 18+1","England","2023","Year","!","!","!","16"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Mixed White and Asian","ONS 2011 18+1","England","2023","Year","93","87","96","184"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Mixed White and Black African","ONS 2011 18+1","England","2023","Year","75","63","84","83"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Mixed White and Black Caribbean","ONS 2011 18+1","England","2023","Year","92","87","95","183"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Mixed Other","ONS 2011 18+1","England","2023","Year","95","87","98","121"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Arab","ONS 2011 18+1","England","2023","Year","81","72","88","103"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","Other","ONS 2011 18+1","England","2023","Year","87","82","91","241"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","White British","ONS 2011 18+1","England","2023","Year","91","91","92","25,995"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","White Gypsy or Irish Traveller","ONS 2011 18+1","England","2023","Year","!","!","!","17"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","White Irish","ONS 2011 18+1","England","2023","Year","89","85","92","299"
"% of adults (16+) in England who engaged with the arts in person at least once in the last 12 months","White Other","ONS 2011 18+1","England","2023","Year","93","91","94","1,439"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","All","All","England","2023","Year","19","19","20","33,309"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Asian","ONS 2011 5+1","England","2023","Year","25","23","27","2,141"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Black","ONS 2011 5+1","England","2023","Year","21","18","25","697"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Mixed","ONS 2011 5+1","England","2023","Year","25","21","29","649"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","White","ONS 2011 5+1","England","2023","Year","19","18","19","28,315"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Other","ONS 2011 5+1","England","2023","Year","20","16","25","434"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Bangladeshi","ONS 2011 18+1","England","2023","Year","27","20","34","182"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Chinese","ONS 2011 18+1","England","2023","Year","30","24","36","286"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Indian","ONS 2011 18+1","England","2023","Year","24","21","28","844"
