"geography","Ethnicity","%","Number of people employed"
"All","All","76","30,498,400"
"All","Asian","70","2,394,200"
"All","Indian","77","998,100"
"All","Pakistani, Bangladeshi","61","719,900"
"All","Asian other","71","676,200"
"All","Black","69","1,073,600"
"All","Mixed","69","484,700"
"All","White","77","25,908,400"
"All","White British","76","23,345,900"
"All","White other","82","2,562,500"
"All","Other","68","617,500"
"East Midlands","All","75","2,221,300"
"East Midlands","Asian","68","160,500"
"East Midlands","Indian","72","106,500"
"East Midlands","Pakistani, Bangladeshi","62","25,000"
"East Midlands","Asian other","60","29,000"
"East Midlands","Black","73","64,800"
"East Midlands","Mixed","?","?"
"East Midlands","White","76","1,936,900"
"East Midlands","White British","75","1,764,100"
"East Midlands","White other","85","172,800"
"East Midlands","Other","?","?"
"East of England","All","78","2,974,400"
"East of England","Asian","72","169,100"
"East of England","Indian","83","73,300"
"East of England","Pakistani, Bangladeshi","59","44,300"
"East of England","Asian other","74","51,500"
"East of England","Black","78","93,300"
"East of England","Mixed","76","58,500"
"East of England","White","79","2,613,200"
"East of England","White British","78","2,343,800"
"East of England","White other","83","269,500"
"East of England","Other","?","?"
"London","All","76","4,691,200"
"London","Asian","71","854,600"
"London","Indian","79","356,700"
"London","Pakistani, Bangladeshi","63","249,800"
"London","Asian other","72","248,200"
"London","Black","70","524,100"
"London","Mixed","71","145,100"
"London","White","80","2,885,900"
"London","White British","80","1,994,700"
"London","White other","81","891,300"
"London","Other","70","273,500"
"North East","All","71","1,148,600"
"North East","Asian","65","30,600"
"North East","Indian","?","?"
"North East","Pakistani, Bangladeshi","?","?"
"North East","Asian other","?","?"
"North East","Black","?","?"
"North East","Mixed","?","?"
"North East","White","71","1,084,700"
"North East","White British","71","1,051,800"
"North East","White other","77","32,900"
"North East","Other","?","?"
"North West","All","74","3,303,200"
"North West","Asian","64","211,300"
"North West","Indian","74","70,000"
"North West","Pakistani, Bangladeshi","55","91,000"
"North West","Asian other","72","50,400"
"North West","Black","64","72,600"
"North West","Mixed","60","39,600"
"North West","White","75","2,942,300"
"North West","White British","75","2,797,000"
"North West","White other","82","145,300"
"North West","Other","53","37,000"
"Scotland","All","74","2,559,900"
"Scotland","Asian","68","91,000"
"Scotland","Indian","?","?"
"Scotland","Pakistani, Bangladeshi","?","?"
"Scotland","Asian other","71","38,300"
"Scotland","Black","?","?"
"Scotland","Mixed","?","?"
"Scotland","White","75","2,395,100"
"Scotland","White British","74","2,186,400"
"Scotland","White other","85","208,700"
"Scotland","Other","?","?"
"South East","All","78","4,376,600"
"South East","Asian","78","312,200"
"South East","Indian","80","138,700"
"South East","Pakistani, Bangladeshi","75","59,900"
"South East","Asian other","78","113,600"
"South East","Black","68","81,300"
"South East","Mixed","75","59,100"
"South East","White","79","3,848,800"
"South East","White British","78","3,474,600"
"South East","White other","84","374,200"
"South East","Other","77","72,300"
"South West","All","78","2,622,300"
"South West","Asian","71","72,100"
"South West","Indian","81","29,300"
"South West","Pakistani, Bangladeshi","?","?"
"South West","Asian other","65","32,700"
"South West","Black","?","?"
"South West","Mixed","81","37,500"
"South West","White","79","2,473,000"
"South West","White British","78","2,318,400"
"South West","White other","84","154,700"
"South West","Other","?","?"
"Wales","All","73","1,401,000"
"Wales","Asian","74","32,000"
"Wales","Indian","?","?"
"Wales","Pakistani, Bangladeshi","?","?"
"Wales","Asian other","?","?"
"Wales","Black","?","?"
"Wales","Mixed","?","?"
"Wales","White","74","1,336,300"
"Wales","White British","74","1,291,500"
"Wales","White other","78","44,800"
"Wales","Other","?","?"
"West Midlands","All","74","2,680,100"
"West Midlands","Asian","67","315,500"
"West Midlands","Indian","76","143,500"
"West Midlands","Pakistani, Bangladeshi","58","117,900"
"West Midlands","Asian other","70","54,100"
"West Midlands","Black","64","113,500"
"West Midlands","Mixed","56","37,400"
"West Midlands","White","77","2,148,200"
"West Midlands","White British","76","2,003,800"
"West Midlands","White other","82","144,400"
"West Midlands","Other","63","63,400"
"Yorkshire and The Humber","All","75","2,519,700"
"Yorkshire and The Humber","Asian","63","145,300"
"Yorkshire and The Humber","Indian","?","?"
"Yorkshire and The Humber","Pakistani, Bangladeshi","61","79,000"
"Yorkshire and The Humber","Asian other","?","?"
"Yorkshire and The Humber","Black","67","52,200"
"Yorkshire and The Humber","Mixed","63","40,200"
"Yorkshire and The Humber","White","76","2,243,900"
"Yorkshire and The Humber","White British","76","2,119,900"
"Yorkshire and The Humber","White other","80","124,000"
"Yorkshire and The Humber","Other","?","?"
