"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","16-24","16-64","All","59.7","%","0.4","3934400","6588000","49218"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","16-24","16-64","All","58.8","%","0.4","3944900","6705500","46261"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","16-24","16-64","All","57.9","%","0.5","3937800","6799500","33854"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","16-24","16-64","All","57.4","%","0.5","3974300","6927100","33686"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","16-24","16-64","All","56.1","%","0.5","3929200","7004100","32709"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","16-24","16-64","All","52.5","%","0.6","3689900","7026400","31519"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","16-24","16-64","All","50.2","%","0.6","3558700","7086700","31370"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","16-24","16-64","All","49.4","%","0.6","3535500","7150300","29659"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","16-24","16-64","All","49.6","%","0.6","3537700","7136600","29497"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","16-24","16-64","All","49.8","%","0.6","3532600","7097400","28918"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","16-24","16-64","All","50.8","%","0.6","3589700","7071600","28692"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","16-24","16-64","All","53.8","%","0.6","3788300","7047000","27310"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","16-24","16-64","All","53.5","%","0.6","3734200","6979500","24458"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","16-24","16-64","All","54.2","%","0.6","3726200","6880500","23836"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","16-24","16-64","All","53.8","%","0.6","3656100","6789700","22690"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","16-24","16-64","All","54.1","%","0.7","3630900","6706300","21587"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","16-24","16-64","All","52.2","%","0.8","3477200","6655200","14747"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","16-24","16-64","All","51.5","%","0.8","3394600","6594000","13789"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","16-24","16-64","All","53.8","%","0.9","3567500","6632000","11612"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","16-24","16-64","Men","62","%","0.6","2049500","3307800","24281"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","16-24","16-64","Men","60.3","%","0.6","2024900","3355500","22943"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","16-24","16-64","Men","59.3","%","0.7","2018000","3404000","16720"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","16-24","16-64","Men","58.7","%","0.7","2043300","3478700","16560"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","16-24","16-64","Men","57.1","%","0.8","2003600","3506300","16174"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","16-24","16-64","Men","52.4","%","0.8","1842100","3512400","15798"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","16-24","16-64","Men","51","%","0.8","1814100","3560100","15734"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","16-24","16-64","Men","49.7","%","0.8","1792800","3604400","14588"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","16-24","16-64","Men","49.7","%","0.8","1794300","3609600","14488"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","16-24","16-64","Men","50","%","0.8","1797400","3596900","14181"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","16-24","16-64","Men","51.2","%","0.8","1837500","3591400","14258"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","16-24","16-64","Men","54.2","%","0.8","1941900","3582200","13590"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","16-24","16-64","Men","53.5","%","0.9","1901800","3556500","12250"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","16-24","16-64","Men","54.6","%","0.9","1915800","3511100","11917"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","16-24","16-64","Men","54.7","%","0.9","1896300","3468400","11479"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","16-24","16-64","Men","53.8","%","0.9","1842500","3426000","10893"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","16-24","16-64","Men","51.5","%","1.1","1749600","3399200","7476"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","16-24","16-64","Men","51","%","1.2","1717500","3365700","7119"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","16-24","16-64","Men","52.5","%","1.3","1776000","3384800","5886"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","16-24","16-64","Women","57.5","%","0.6","1884900","3280200","24937"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","16-24","16-64","Women","57.3","%","0.6","1920000","3350000","23318"
