"Ethnicity","time","%","Number of people employed"
"All","2004","73","27,057,900"
"All","2005","73","27,365,300"
"All","2006","73","27,592,800"
"All","2007","73","27,850,200"
"All","2008","72","27,957,200"
"All","2009","71","27,508,700"
"All","2010","70","27,484,600"
"All","2011","70","27,546,800"
"All","2012","71","27,759,100"
"All","2013","71","28,069,200"
"All","2014","72","28,585,700"
"All","2015","74","29,208,300"
"All","2016","74","29,506,000"
"All","2017","75","29,946,000"
"All","2018","75","30,116,600"
"All","2019","76","30,427,000"
"All","2020","75","30,247,200"
"All","2021","75","30,024,000"
"All","2022","76","30,498,400"
"Asian","2004","57","1,095,500"
"Asian","2005","57","1,153,300"
"Asian","2006","58","1,217,000"
"Asian","2007","58","1,295,600"
"Asian","2008","59","1,396,800"
"Asian","2009","59","1,448,500"
"Asian","2010","59","1,495,100"
"Asian","2011","-","-"
"Asian","2012","59","1,666,100"
"Asian","2013","59","1,683,400"
"Asian","2014","62","1,810,600"
"Asian","2015","63","1,860,100"
"Asian","2016","63","1,973,300"
"Asian","2017","64","2,012,400"
"Asian","2018","66","2,084,600"
"Asian","2019","65","2,140,000"
"Asian","2020","68","2,098,800"
"Asian","2021","69","2,170,000"
"Asian","2022","70","2,394,200"
"Indian","2004","68","531,100"
"Indian","2005","69","546,700"
"Indian","2006","69","586,200"
"Indian","2007","69","604,000"
"Indian","2008","69","631,900"
"Indian","2009","68","661,500"
"Indian","2010","70","689,000"
"Indian","2011","-","-"
"Indian","2012","69","733,800"
"Indian","2013","69","735,200"
"Indian","2014","71","787,200"
"Indian","2015","71","798,500"
"Indian","2016","73","825,100"
"Indian","2017","74","833,000"
"Indian","2018","76","856,200"
"Indian","2019","76","898,900"
"Indian","2020","77","932,800"
"Indian","2021","78","943,100"
"Indian","2022","77","998,100"
"Pakistani, Bangladeshi","2004","44","316,700"
"Pakistani, Bangladeshi","2005","44","327,400"
"Pakistani, Bangladeshi","2006","45","347,300"
"Pakistani, Bangladeshi","2007","45","366,800"
"Pakistani, Bangladeshi","2008","46","396,300"
"Pakistani, Bangladeshi","2009","47","423,200"
"Pakistani, Bangladeshi","2010","46","436,000"
"Pakistani, Bangladeshi","2011","-","-"
"Pakistani, Bangladeshi","2012","48","503,600"
"Pakistani, Bangladeshi","2013","49","530,900"
"Pakistani, Bangladeshi","2014","52","578,000"
"Pakistani, Bangladeshi","2015","53","589,000"
"Pakistani, Bangladeshi","2016","54","637,000"
"Pakistani, Bangladeshi","2017","55","655,900"
"Pakistani, Bangladeshi","2018","57","715,600"
"Pakistani, Bangladeshi","2019","56","712,400"
"Pakistani, Bangladeshi","2020","57","611,300"
"Pakistani, Bangladeshi","2021","58","645,800"
"Pakistani, Bangladeshi","2022","61","719,900"
"Asian other","2004","58","247,800"
"Asian other","2005","60","279,200"
"Asian other","2006","60","283,500"
"Asian other","2007","61","324,800"
"Asian other","2008","64","368,600"
"Asian other","2009","63","363,800"
"Asian other","2010","59","370,100"
"Asian other","2011","-","-"
"Asian other","2012","60","428,700"
"Asian other","2013","59","417,300"
"Asian other","2014","62","445,300"
"Asian other","2015","64","472,500"
"Asian other","2016","63","511,200"
"Asian other","2017","64","523,600"
"Asian other","2018","64","512,900"
"Asian other","2019","65","528,700"
"Asian other","2020","68","554,700"
"Asian other","2021","69","581,100"
"Asian other","2022","71","676,200"
"Black","2004","60","493,400"
"Black","2005","61","533,700"
"Black","2006","62","583,400"
"Black","2007","63","614,100"
"Black","2008","61","623,400"
"Black","2009","58","612,600"
"Black","2010","60","654,300"
"Black","2011","-","-"
"Black","2012","60","691,800"
"Black","2013","61","705,500"
"Black","2014","62","750,300"
"Black","2015","65","860,800"
"Black","2016","67","887,500"
