"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of NHS trust board members","2021/22","Manchester University NHS Foundation Trust","R0A","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","66.66666666666666","%"
"Percentage of NHS trust board members","2021/22","Manchester University NHS Foundation Trust","R0A","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.555555555555555","%"
"Percentage of NHS trust board members","2021/22","Manchester University NHS Foundation Trust","R0A","Acute with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","27.77777777777778","%"
"Percentage of NHS trust board members","2021/22","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","80","%"
"Percentage of NHS trust board members","2021/22","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.333333333333334","%"
"Percentage of NHS trust board members","2021/22","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","6.666666666666667","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Dorset NHS Foundation Trust","R0D","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","93.33333333333333","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Dorset NHS Foundation Trust","R0D","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.666666666666667","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Dorset NHS Foundation Trust","R0D","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","76.47058823529412","%"
"Percentage of NHS trust board members","2021/22","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.88235294117647","%"
"Percentage of NHS trust board members","2021/22","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health and Learning Disability with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","17.647058823529413","%"
"Percentage of NHS trust board members","2021/22","Solent NHS Trust","R1C","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","83.33333333333334","%"
"Percentage of NHS trust board members","2021/22","Solent NHS Trust","R1C","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.666666666666664","%"
"Percentage of NHS trust board members","2021/22","Solent NHS Trust","R1C","Mental Health and Learning Disability with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","83.33333333333334","%"
"Percentage of NHS trust board members","2021/22","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.333333333333332","%"
"Percentage of NHS trust board members","2021/22","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","8.333333333333332","%"
"Percentage of NHS trust board members","2021/22","Isle of Wight NHS Trust","R1F","Mixed","South East","Region","White","White/All Other Ethnic Groups Combined","89.47368421052632","%"
"Percentage of NHS trust board members","2021/22","Isle of Wight NHS Trust","R1F","Mixed","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.263157894736842","%"
"Percentage of NHS trust board members","2021/22","Isle of Wight NHS Trust","R1F","Mixed","South East","Region","Unknown","White/All Other Ethnic Groups Combined","5.263157894736842","%"
"Percentage of NHS trust board members","2021/22","Barts Health NHS Trust","R1H","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","82.35294117647058","%"
"Percentage of NHS trust board members","2021/22","Barts Health NHS Trust","R1H","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.647058823529413","%"
"Percentage of NHS trust board members","2021/22","Barts Health NHS Trust","R1H","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","London North West University Healthcare NHS Trust","R1K","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","77.77777777777779","%"
"Percentage of NHS trust board members","2021/22","London North West University Healthcare NHS Trust","R1K","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.22222222222222","%"
"Percentage of NHS trust board members","2021/22","London North West University Healthcare NHS Trust","R1K","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Essex Partnership University NHS Foundation Trust","R1L","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","68.75","%"
"Percentage of NHS trust board members","2021/22","Essex Partnership University NHS Foundation Trust","R1L","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25","%"
