"Time","Ethnicity",""
"2011/12","All","94.5"
"2011/12","Asian",""
"2011/12","Bangladeshi","90.4"
"2011/12","Chinese","93.2"
"2011/12","Indian","91.8"
"2011/12","Pakistani","90.4"
"2011/12","Asian other","90.7"
"2011/12","Black",""
"2011/12","Black African","87.2"
"2011/12","Black Caribbean","94.9"
"2011/12","Black other","88.2"
"2011/12","Mixed",""
"2011/12","Mixed White/Asian","92.6"
"2011/12","Mixed White/Black African","91.7"
"2011/12","Mixed White/Black Caribbean","92.0"
"2011/12","Mixed other","89.4"
"2011/12","White",""
"2011/12","White British","95.4"
"2011/12","White Irish","94.7"
"2011/12","White Gypsy/Traveller","86.2"
"2011/12","White other","90.9"
"2011/12","Other",""
"2011/12","Arab","90.4"
"2011/12","Any other","87.2"
"2011/12","Unknown","91.7"
"2012/13","All","94.9"
"2012/13","Asian",""
"2012/13","Bangladeshi","88.1"
"2012/13","Chinese","94.2"
"2012/13","Indian","91.2"
"2012/13","Pakistani","90.2"
"2012/13","Asian other","91.7"
"2012/13","Black",""
"2012/13","Black African","88.8"
"2012/13","Black Caribbean","93.2"
"2012/13","Black other","91.0"
"2012/13","Mixed",""
"2012/13","Mixed White/Asian","92.3"
"2012/13","Mixed White/Black African","86.0"
"2012/13","Mixed White/Black Caribbean","93.4"
"2012/13","Mixed other","93.3"
"2012/13","White",""
"2012/13","White British","95.7"
"2012/13","White Irish","94.6"
"2012/13","White Gypsy/Traveller","87.2"
"2012/13","White other","91.3"
"2012/13","Other",""
"2012/13","Arab","92.5"
"2012/13","Any other","88.5"
"2012/13","Unknown","93.0"
"2013/14","All","94.8"
"2013/14","Asian",""
"2013/14","Bangladeshi","92.7"
"2013/14","Chinese","92.9"
"2013/14","Indian","91.6"
"2013/14","Pakistani","91.3"
"2013/14","Asian other","88.7"
"2013/14","Black",""
"2013/14","Black African","88.6"
"2013/14","Black Caribbean","93.4"
"2013/14","Black other","89.6"
"2013/14","Mixed",""
"2013/14","Mixed White/Asian","94.6"
"2013/14","Mixed White/Black African","87.8"
"2013/14","Mixed White/Black Caribbean","91.7"
"2013/14","Mixed other","91.2"
"2013/14","White",""
"2013/14","White British","95.6"
"2013/14","White Irish","94.1"
"2013/14","White Gypsy/Traveller","86.2"
"2013/14","White other","91.6"
"2013/14","Other",""
"2013/14","Arab","86.4"
"2013/14","Any other","88.7"
"2013/14","Unknown","92.3"
"2014/15","All","95.0"
"2014/15","Asian",""
"2014/15","Bangladeshi","91.6"
"2014/15","Chinese","94.9"
"2014/15","Indian","91.2"
"2014/15","Pakistani","91.2"
"2014/15","Asian other","90.9"
"2014/15","Black",""
"2014/15","Black African","88.1"
"2014/15","Black Caribbean","93.8"
"2014/15","Black other","91.0"
"2014/15","Mixed",""
"2014/15","Mixed White/Asian","94.3"
