"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_Interval","Numerator","Denominator","Samp_Size"
"Employed","Percentage of individuals employed","All","All","2004","year","All","16-24","16-64","All","59.7","0.4","3934400","6588000","49218"
"Employed","Percentage of individuals employed","All","All","2004","year","All","16-24","16-64","Men","62","0.6","2049500","3307800","24281"
"Employed","Percentage of individuals employed","All","All","2004","year","All","16-24","16-64","Women","57.5","0.6","1884900","3280200","24937"
"Employed","Percentage of individuals employed","All","All","2004","year","All","25-49","16-64","All","81.1","0.2","16539000","20396800","168242"
"Employed","Percentage of individuals employed","All","All","2004","year","All","25-49","16-64","Men","88.4","0.2","8915700","10088100","79129"
"Employed","Percentage of individuals employed","All","All","2004","year","All","25-49","16-64","Women","73.9","0.3","7623300","10308700","89113"
"Employed","Percentage of individuals employed","All","All","2004","year","All","50-64","16-64","All","64.2","0.3","6584500","10263500","97762"
"Employed","Percentage of individuals employed","All","All","2004","year","All","50-64","16-64","Men","71.8","0.4","3630600","5054600","47298"
"Employed","Percentage of individuals employed","All","All","2004","year","All","50-64","16-64","Women","56.7","0.4","2953900","5208900","50464"
"Employed","Percentage of individuals employed","All","All","2004","year","All","All","16-64","All","72.6","0.2","27057900","37248300","315222"
"Employed","Percentage of individuals employed","All","All","2004","year","All","All","16-64","Men","79.1","0.2","14595800","18450400","150708"
"Employed","Percentage of individuals employed","All","All","2004","year","All","All","16-64","Women","66.3","0.2","12462100","18797900","164514"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","16-24","16-64","All","61.4","1.5","300300","489000","4054"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","16-24","16-64","Men","63.8","2.1","157500","247000","2002"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","16-24","16-64","Women","59","2.1","142800","242000","2052"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","25-49","16-64","All","82.5","0.6","1207900","1463900","13321"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","25-49","16-64","Men","89.6","0.7","649000","724300","6386"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","25-49","16-64","Women","75.6","1","559000","739600","6935"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","50-64","16-64","All","64.3","1.1","507100","789200","7849"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","50-64","16-64","Men","72.5","1.4","284700","392800","3911"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","50-64","16-64","Women","56.1","1.5","222400","396400","3938"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","All","16-64","All","73.5","0.5","2015400","2742100","25224"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","All","16-64","Men","80","0.7","1091200","1364100","12299"
"Employed","Percentage of individuals employed","All","All","2004","year","East Midlands","All","16-64","Women","67.1","0.8","924200","1378000","12925"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","16-24","16-64","All","65.8","1.4","371600","564300","4427"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","16-24","16-64","Men","68.6","1.9","193900","282800","2236"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","16-24","16-64","Women","63.1","2","177700","281600","2191"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","25-49","16-64","All","84.1","0.6","1599200","1900700","15516"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","25-49","16-64","Men","92.4","0.6","869600","941400","7377"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","25-49","16-64","Women","76.1","0.9","729600","959300","8139"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","50-64","16-64","All","69.3","1","696500","1005300","8798"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","50-64","16-64","Men","77.6","1.2","383900","494900","4338"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","50-64","16-64","Women","61.2","1.4","312600","510400","4460"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","All","16-64","All","76.9","0.5","2667300","3470400","28741"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","All","16-64","Men","84.2","0.6","1447500","1719100","13951"
"Employed","Percentage of individuals employed","All","All","2004","year","East Of England","All","16-64","Women","69.7","0.7","1219800","1751300","14790"
"Employed","Percentage of individuals employed","All","All","2004","year","London","16-24","16-64","All","47.2","1.7","424100","898900","3155"
"Employed","Percentage of individuals employed","All","All","2004","year","London","16-24","16-64","Men","48.7","2.5","217400","446600","1564"
"Employed","Percentage of individuals employed","All","All","2004","year","London","16-24","16-64","Women","45.7","2.4","206700","452200","1591"
"Employed","Percentage of individuals employed","All","All","2004","year","London","25-49","16-64","All","75.8","0.8","2360300","3113400","11463"
"Employed","Percentage of individuals employed","All","All","2004","year","London","25-49","16-64","Men","84.9","1","1331800","1567900","5279"
"Employed","Percentage of individuals employed","All","All","2004","year","London","25-49","16-64","Women","66.5","1.2","1028600","1545600","6184"
"Employed","Percentage of individuals employed","All","All","2004","year","London","50-64","16-64","All","63.2","1.4","649300","1026800","4379"
"Employed","Percentage of individuals employed","All","All","2004","year","London","50-64","16-64","Men","71.5","1.9","354700","496000","2071"
"Employed","Percentage of individuals employed","All","All","2004","year","London","50-64","16-64","Women","55.5","2","294600","530800","2308"
"Employed","Percentage of individuals employed","All","All","2004","year","London","All","16-64","All","68.1","0.7","3433700","5039000","18997"
"Employed","Percentage of individuals employed","All","All","2004","year","London","All","16-64","Men","75.8","0.9","1903800","2510400","8914"
