"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Age_Group","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","All","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","59597435","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","All","9.254500634","% of Total Age Group Population","100","% of Total Ethnic Group Population","5515445","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","All","1.082059991","% of Total Age Group Population","100","% of Total Ethnic Group Population","644880","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","All","0.747699964","% of Total Age Group Population","100","% of Total Ethnic Group Population","445610","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","All","3.128196708","% of Total Age Group Population","100","% of Total Ethnic Group Population","1864325","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","All","2.664250567","% of Total Age Group Population","100","% of Total Ethnic Group Population","1587825","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","All","1.632293403","% of Total Age Group Population","100","% of Total Ethnic Group Population","972805","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","All","4.042590088","% of Total Age Group Population","100","% of Total Ethnic Group Population","2409280","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","All","2.497397749","% of Total Age Group Population","100","% of Total Ethnic Group Population","1488385","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","All","1.045531574","% of Total Age Group Population","100","% of Total Ethnic Group Population","623110","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","All","0.499660766","% of Total Age Group Population","100","% of Total Ethnic Group Population","297785","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","All","2.882464656","% of Total Age Group Population","100","% of Total Ethnic Group Population","1717875","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","All","0.819137602","% of Total Age Group Population","100","% of Total Ethnic Group Population","488185","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","All","0.418751243","% of Total Age Group Population","100","% of Total Ethnic Group Population","249565","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","All","0.860834028","% of Total Age Group Population","100","% of Total Ethnic Group Population","513035","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.783741784","% of Total Age Group Population","100","% of Total Ethnic Group Population","467090","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","All","81.71358381","% of Total Age Group Population","100","% of Total Ethnic Group Population","48699200","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","All","74.42438588","% of Total Age Group Population","100","% of Total Ethnic Group Population","44355025","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","All","0.851496377","% of Total Age Group Population","100","% of Total Ethnic Group Population","507470","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","All","0.11366261","% of Total Age Group Population","100","% of Total Ethnic Group Population","67740","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","All","0.169386485","% of Total Age Group Population","100","% of Total Ethnic Group Population","100950","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","All","6.154652461","% of Total Age Group Population","100","% of Total Ethnic Group Population","3668015","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","All","2.106860807","% of Total Age Group Population","100","% of Total Ethnic Group Population","1255635","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","All","0.556802487","% of Total Age Group Population","100","% of Total Ethnic Group Population","331840","59597435"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","All","1.55005832","% of Total Age Group Population","100","% of Total Ethnic Group Population","923795","59597435"
