"Ethnicity","Age brackets","%","Count"
"Black African","Age 0 to 4","6.9","103,080"
"Black African","Age 5 to 9","8.1","121,035"
"Black African","Age 10 to 14","9.2","136,690"
"Black African","Age 15 to 17","5.5","81,280"
"Black African","Age 18 to 24","12.0","178,550"
"Black African","Age 25 to 29","7.5","111,925"
"Black African","Age 30 to 34","7.7","114,230"
"Black African","Age 35 to 39","8.1","120,710"
"Black African","Age 40 to 44","8.6","128,670"
"Black African","Age 45 to 49","7.9","117,770"
"Black African","Age 50 to 54","7.0","104,505"
"Black African","Age 55 to 59","4.9","72,865"
"Black African","Age 60 to 64","3.0","44,565"
"Black African","Age 65 to 69","1.5","22,335"
"Black African","Age 70 to 74","0.9","13,085"
"Black African","Age 75 to 79","0.5","8,010"
"Black African","Age 80 to 84","0.4","5,725"
"Black African","Age 85 and over","0.2","3,355"
"Black Caribbean","Age 0 to 4","3.5","21,965"
"Black Caribbean","Age 5 to 9","4.0","24,860"
"Black Caribbean","Age 10 to 14","4.9","30,450"
"Black Caribbean","Age 15 to 17","3.4","20,875"
"Black Caribbean","Age 18 to 24","8.9","55,740"
"Black Caribbean","Age 25 to 29","6.8","42,660"
"Black Caribbean","Age 30 to 34","6.9","42,845"
"Black Caribbean","Age 35 to 39","6.5","40,770"
"Black Caribbean","Age 40 to 44","6.1","38,135"
"Black Caribbean","Age 45 to 49","6.4","39,855"
"Black Caribbean","Age 50 to 54","9.3","57,710"
"Black Caribbean","Age 55 to 59","10.9","68,130"
"Black Caribbean","Age 60 to 64","7.7","47,940"
"Black Caribbean","Age 65 to 69","4.2","26,240"
"Black Caribbean","Age 70 to 74","2.4","14,940"
"Black Caribbean","Age 75 to 79","2.6","15,950"
"Black Caribbean","Age 80 to 84","2.8","17,730"
"Black Caribbean","Age 85 and over","2.6","16,315"
"Black other","Age 0 to 4","11.8","35,205"
"Black other","Age 5 to 9","13.3","39,510"
"Black other","Age 10 to 14","14.4","42,850"
"Black other","Age 15 to 17","7.2","21,455"
"Black other","Age 18 to 24","9.9","29,530"
"Black other","Age 25 to 29","5.4","16,080"
"Black other","Age 30 to 34","4.7","13,905"
"Black other","Age 35 to 39","4.6","13,790"
"Black other","Age 40 to 44","4.5","13,420"
"Black other","Age 45 to 49","4.2","12,585"
"Black other","Age 50 to 54","5.9","17,575"
"Black other","Age 55 to 59","6.6","19,685"
"Black other","Age 60 to 64","3.5","10,345"
"Black other","Age 65 to 69","1.4","4,100"
"Black other","Age 70 to 74","0.8","2,505"
"Black other","Age 75 to 79","0.7","2,190"
"Black other","Age 80 to 84","0.6","1,845"
"Black other","Age 85 and over","0.4","1,210"
"Black","Age 0 to 4","6.7","160,250"
"Black","Age 5 to 9","7.7","185,405"
"Black","Age 10 to 14","8.7","209,990"
"Black","Age 15 to 17","5.1","123,610"
"Black","Age 18 to 24","11.0","263,820"
"Black","Age 25 to 29","7.1","170,665"
"Black","Age 30 to 34","7.1","170,980"
"Black","Age 35 to 39","7.3","175,270"
"Black","Age 40 to 44","7.5","180,225"
"Black","Age 45 to 49","7.1","170,210"
"Black","Age 50 to 54","7.5","179,790"
"Black","Age 55 to 59","6.7","160,680"
"Black","Age 60 to 64","4.3","102,850"
"Black","Age 65 to 69","2.2","52,675"
"Black","Age 70 to 74","1.3","30,530"
"Black","Age 75 to 79","1.1","26,150"
"Black","Age 80 to 84","1.1","25,300"
"Black","Age 85 and over","0.9","20,880"
