"","Any Other","","Arab","","Other",""
"Age brackets","%","Count","%","Count","%","Count"
"Age 0 to 4","6.0","55,240","8.3","27,500","6.6","82,740"
"Age 5 to 9","6.7","61,895","9.2","30,490","7.4","92,385"
"Age 10 to 14","6.7","62,235","9.3","30,865","7.4","93,100"
"Age 15 to 17","3.8","35,410","5.1","16,915","4.2","52,325"
"Age 18 to 24","9.3","85,975","12.1","40,040","10.0","126,015"
"Age 25 to 29","8.0","73,810","7.9","26,285","8.0","100,095"
"Age 30 to 34","9.4","86,495","8.9","29,420","9.2","115,915"
"Age 35 to 39","9.7","89,990","8.7","28,920","9.5","118,910"
"Age 40 to 44","9.3","85,475","7.7","25,525","8.8","111,000"
"Age 45 to 49","7.7","71,335","6.2","20,410","7.3","91,745"
"Age 50 to 54","6.4","58,970","5.2","17,190","6.1","76,160"
"Age 55 to 59","5.0","46,110","4.0","13,165","4.7","59,275"
"Age 60 to 64","4.0","36,640","2.7","9,125","3.6","45,765"
"Age 65 to 69","3.0","27,960","1.9","6,335","2.7","34,295"
"Age 70 to 74","2.1","19,735","1.3","4,475","1.9","24,210"
"Age 75 to 79","1.3","12,050","0.8","2,570","1.2","14,620"
"Age 80 to 84","0.9","7,940","0.4","1,460","0.7","9,400"
"Age 85 and over","0.7","6,530","0.3","1,150","0.6","7,680"
