"Ethnicity","Age brackets","%","Count"
"Asian other","Age 0 to 4","9.0","58,035"
"Asian other","Age 5 to 9","9.5","65,955"
"Asian other","Age 10 to 14","9.7","70,245"
"Asian other","Age 15 to 17","5.5","40,770"
"Asian other","Age 18 to 24","11.2","97,750"
"Asian other","Age 25 to 29","7.4","73,910"
"Asian other","Age 30 to 34","8.4","87,285"
"Asian other","Age 35 to 39","8.8","87,360"
"Asian other","Age 40 to 44","8.2","90,570"
"Asian other","Age 45 to 49","6.2","88,625"
"Asian other","Age 50 to 54","5.0","66,360"
"Asian other","Age 55 to 59","3.0","45,695"
"Asian other","Age 60 to 64","2.7","33,130"
"Asian other","Age 65 to 69","2.2","25,070"
"Asian other","Age 70 to 74","1.2","19,530"
"Asian other","Age 75 to 79","0.8","11,350"
"Asian other","Age 80 to 84","0.7","6,685"
"Asian other","Age 85 and over","0.6","4,480"
"Bangladeshi","Age 0 to 4","7.0","56,775"
"Bangladeshi","Age 5 to 9","7.7","59,825"
"Bangladeshi","Age 10 to 14","7.7","62,690"
"Bangladeshi","Age 15 to 17","4.3","38,020"
"Bangladeshi","Age 18 to 24","10.7","79,495"
"Bangladeshi","Age 25 to 29","7.5","49,010"
"Bangladeshi","Age 30 to 34","8.8","54,435"
"Bangladeshi","Age 35 to 39","9.4","56,170"
"Bangladeshi","Age 40 to 44","8.9","56,450"
"Bangladeshi","Age 45 to 49","7.3","45,630"
"Bangladeshi","Age 50 to 54","5.7","30,400"
"Bangladeshi","Age 55 to 59","4.1","17,885"
"Bangladeshi","Age 60 to 64","3.5","13,375"
"Bangladeshi","Age 65 to 69","2.8","9,780"
"Bangladeshi","Age 70 to 74","1.9","5,030"
"Bangladeshi","Age 75 to 79","1.2","3,730"
"Bangladeshi","Age 80 to 84","0.9","3,910"
"Bangladeshi","Age 85 and over","0.7","2,270"
"Chinese","Age 0 to 4","8.8","16,380"
"Chinese","Age 5 to 9","9.3","22,550"
"Chinese","Age 10 to 14","9.7","22,170"
"Chinese","Age 15 to 17","5.9","12,805"
"Chinese","Age 18 to 24","12.3","75,165"
"Chinese","Age 25 to 29","7.6","42,960"
"Chinese","Age 30 to 34","8.4","39,450"
"Chinese","Age 35 to 39","8.7","40,675"
"Chinese","Age 40 to 44","8.8","36,650"
"Chinese","Age 45 to 49","7.1","31,435"
"Chinese","Age 50 to 54","4.7","25,825"
"Chinese","Age 55 to 59","2.8","22,600"
"Chinese","Age 60 to 64","2.1","18,870"
"Chinese","Age 65 to 69","1.5","15,310"
"Chinese","Age 70 to 74","0.8","10,535"
"Chinese","Age 75 to 79","0.6","5,225"
"Chinese","Age 80 to 84","0.6","4,005"
"Chinese","Age 85 and over","0.4","3,000"
"Indian","Age 0 to 4","3.7","111,850"
"Indian","Age 5 to 9","5.1","123,965"
"Indian","Age 10 to 14","5.0","115,205"
"Indian","Age 15 to 17","2.9","60,530"
"Indian","Age 18 to 24","16.9","158,090"
"Indian","Age 25 to 29","9.6","132,450"
"Indian","Age 30 to 34","8.9","171,610"
"Indian","Age 35 to 39","9.1","194,245"
"Indian","Age 40 to 44","8.2","176,365"
"Indian","Age 45 to 49","7.1","136,440"
"Indian","Age 50 to 54","5.8","110,695"
"Indian","Age 55 to 59","5.1","90,215"
"Indian","Age 60 to 64","4.2","83,800"
"Indian","Age 65 to 69","3.4","71,590"
"Indian","Age 70 to 74","2.4","51,175"
"Indian","Age 75 to 79","1.2","32,470"
"Indian","Age 80 to 84","0.9","24,950"
"Indian","Age 85 and over","0.7","18,680"
"Pakistani","Age 0 to 4","6.0","142,170"
"Pakistani","Age 5 to 9","6.6","150,735"
"Pakistani","Age 10 to 14","6.2","153,710"
"Pakistani","Age 15 to 17","3.2","87,715"
"Pakistani","Age 18 to 24","8.5","177,490"
"Pakistani","Age 25 to 29","7.1","117,835"
"Pakistani","Age 30 to 34","9.2","133,010"
"Pakistani","Age 35 to 39","10.4","139,755"
"Pakistani","Age 40 to 44","9.5","130,110"
"Pakistani","Age 45 to 49","7.3","98,745"
"Pakistani","Age 50 to 54","5.9","79,390"
"Pakistani","Age 55 to 59","4.8","47,485"
"Pakistani","Age 60 to 64","4.5","42,625"
"Pakistani","Age 65 to 69","3.8","34,840"
"Pakistani","Age 70 to 74","2.7","19,470"
"Pakistani","Age 75 to 79","1.7","12,705"
"Pakistani","Age 80 to 84","1.3","11,260"
"Pakistani","Age 85 and over","1.0","8,775"
"Asian","Age 0 to 4","7.0","385,210"
"Asian","Age 5 to 9","7.7","423,030"
"Asian","Age 10 to 14","7.7","424,020"
"Asian","Age 15 to 17","4.3","239,840"
"Asian","Age 18 to 24","10.7","587,990"
"Asian","Age 25 to 29","7.5","416,165"
"Asian","Age 30 to 34","8.8","485,790"
"Asian","Age 35 to 39","9.4","518,205"
"Asian","Age 40 to 44","8.9","490,145"
"Asian","Age 45 to 49","7.3","400,875"
"Asian","Age 50 to 54","5.7","312,670"
"Asian","Age 55 to 59","4.1","223,880"
"Asian","Age 60 to 64","3.5","191,800"
"Asian","Age 65 to 69","2.8","156,590"
"Asian","Age 70 to 74","1.9","105,740"
"Asian","Age 75 to 79","1.2","65,480"
"Asian","Age 80 to 84","0.9","50,810"
"Asian","Age 85 and over","0.7","37,205"
