"","Mixed other","","Mixed white and Asian","","Mixed white and black African","","Mixed white and black Caribbean","","Mixed",""
"Age brackets","%","Count","%","Count","%","Count","%","Count","%","Count"
"Age 0 to 4","13.8","64,680","16.1","78,600","15.9","39,560","13.2","67,915","14.6","250,755"
"Age 5 to 9","12.5","58,390","15.8","77,325","15.8","39,410","13.1","67,100","14.1","242,225"
"Age 10 to 14","11.2","52,150","13.8","67,610","14.6","36,450","12.5","64,225","12.8","220,435"
"Age 15 to 17","5.6","26,005","6.8","32,965","6.6","16,575","6.7","34,455","6.4","110,000"
"Age 18 to 24","11.3","52,555","12.6","61,500","11.8","29,400","14.1","72,590","12.6","216,045"
"Age 25 to 29","7.7","35,815","7.1","34,540","6.2","15,380","9.3","47,740","7.8","133,475"
"Age 30 to 34","8.0","37,320","6.1","29,960","5.5","13,780","8.1","41,610","7.1","122,670"
"Age 35 to 39","7.2","33,480","4.8","23,475","5.1","12,825","5.7","29,195","5.8","98,975"
"Age 40 to 44","5.8","27,245","3.8","18,445","4.7","11,685","3.9","20,215","4.5","77,590"
"Age 45 to 49","4.5","21,190","3.1","14,975","3.7","9,255","3.2","16,535","3.6","61,955"
"Age 50 to 54","3.9","18,420","3.1","15,180","3.2","7,925","3.4","17,215","3.4","58,740"
"Age 55 to 59","3.1","14,575","2.6","12,775","2.7","6,680","2.9","14,695","2.8","48,725"
"Age 60 to 64","2.0","9,455","1.6","7,755","1.8","4,490","1.6","8,305","1.7","30,005"
"Age 65 to 69","1.3","5,890","1.0","4,740","1.1","2,835","0.7","3,710","1.0","17,175"
"Age 70 to 74","0.9","4,010","0.7","3,440","0.6","1,465","0.5","2,585","0.7","11,500"
"Age 75 to 79","0.6","2,835","0.4","2,185","0.4","995","0.4","2,030","0.5","8,045"
"Age 80 to 84","0.4","1,640","0.3","1,410","0.2","465","0.3","1,395","0.3","4,910"
"Age 85 and over","0.3","1,435","0.3","1,305","0.2","390","0.3","1,520","0.3","4,650"
