"Ethnicity","Age brackets","%","Count"
"Any Other","Age 0 to 4","6.0","55,240"
"Any Other","Age 5 to 9","6.7","61,895"
"Any Other","Age 10 to 14","6.7","62,235"
"Any Other","Age 15 to 17","3.8","35,410"
"Any Other","Age 18 to 24","9.3","85,975"
"Any Other","Age 25 to 29","8.0","73,810"
"Any Other","Age 30 to 34","9.4","86,495"
"Any Other","Age 35 to 39","9.7","89,990"
"Any Other","Age 40 to 44","9.3","85,475"
"Any Other","Age 45 to 49","7.7","71,335"
"Any Other","Age 50 to 54","6.4","58,970"
"Any Other","Age 55 to 59","5.0","46,110"
"Any Other","Age 60 to 64","4.0","36,640"
"Any Other","Age 65 to 69","3.0","27,960"
"Any Other","Age 70 to 74","2.1","19,735"
"Any Other","Age 75 to 79","1.3","12,050"
"Any Other","Age 80 to 84","0.9","7,940"
"Any Other","Age 85 and over","0.7","6,530"
"Arab","Age 0 to 4","8.3","27,500"
"Arab","Age 5 to 9","9.2","30,490"
"Arab","Age 10 to 14","9.3","30,865"
"Arab","Age 15 to 17","5.1","16,915"
"Arab","Age 18 to 24","12.1","40,040"
"Arab","Age 25 to 29","7.9","26,285"
"Arab","Age 30 to 34","8.9","29,420"
"Arab","Age 35 to 39","8.7","28,920"
"Arab","Age 40 to 44","7.7","25,525"
"Arab","Age 45 to 49","6.2","20,410"
"Arab","Age 50 to 54","5.2","17,190"
"Arab","Age 55 to 59","4.0","13,165"
"Arab","Age 60 to 64","2.7","9,125"
"Arab","Age 65 to 69","1.9","6,335"
"Arab","Age 70 to 74","1.3","4,475"
"Arab","Age 75 to 79","0.8","2,570"
"Arab","Age 80 to 84","0.4","1,460"
"Arab","Age 85 and over","0.3","1,150"
"Other","Age 0 to 4","6.6","82,740"
"Other","Age 5 to 9","7.4","92,385"
"Other","Age 10 to 14","7.4","93,100"
"Other","Age 15 to 17","4.2","52,325"
"Other","Age 18 to 24","10.0","126,015"
"Other","Age 25 to 29","8.0","100,095"
"Other","Age 30 to 34","9.2","115,915"
"Other","Age 35 to 39","9.5","118,910"
"Other","Age 40 to 44","8.8","111,000"
"Other","Age 45 to 49","7.3","91,745"
"Other","Age 50 to 54","6.1","76,160"
"Other","Age 55 to 59","4.7","59,275"
"Other","Age 60 to 64","3.6","45,765"
"Other","Age 65 to 69","2.7","34,295"
"Other","Age 70 to 74","1.9","24,210"
"Other","Age 75 to 79","1.2","14,620"
"Other","Age 80 to 84","0.7","9,400"
"Other","Age 85 and over","0.6","7,680"
