"","Black African","","Black Caribbean","","Black other","","Black",""
"Age brackets","%","Count","%","Count","%","Count","%","Count"
"Age 0 to 4","6.9","103,080","3.5","21,965","11.8","35,205","6.7","160,250"
"Age 5 to 9","8.1","121,035","4.0","24,860","13.3","39,510","7.7","185,405"
"Age 10 to 14","9.2","136,690","4.9","30,450","14.4","42,850","8.7","209,990"
"Age 15 to 17","5.5","81,280","3.4","20,875","7.2","21,455","5.1","123,610"
"Age 18 to 24","12.0","178,550","8.9","55,740","9.9","29,530","11.0","263,820"
"Age 25 to 29","7.5","111,925","6.8","42,660","5.4","16,080","7.1","170,665"
"Age 30 to 34","7.7","114,230","6.9","42,845","4.7","13,905","7.1","170,980"
"Age 35 to 39","8.1","120,710","6.5","40,770","4.6","13,790","7.3","175,270"
"Age 40 to 44","8.6","128,670","6.1","38,135","4.5","13,420","7.5","180,225"
"Age 45 to 49","7.9","117,770","6.4","39,855","4.2","12,585","7.1","170,210"
"Age 50 to 54","7.0","104,505","9.3","57,710","5.9","17,575","7.5","179,790"
"Age 55 to 59","4.9","72,865","10.9","68,130","6.6","19,685","6.7","160,680"
"Age 60 to 64","3.0","44,565","7.7","47,940","3.5","10,345","4.3","102,850"
"Age 65 to 69","1.5","22,335","4.2","26,240","1.4","4,100","2.2","52,675"
"Age 70 to 74","0.9","13,085","2.4","14,940","0.8","2,505","1.3","30,530"
"Age 75 to 79","0.5","8,010","2.6","15,950","0.7","2,190","1.1","26,150"
"Age 80 to 84","0.4","5,725","2.8","17,730","0.6","1,845","1.1","25,300"
"Age 85 and over","0.2","3,355","2.6","16,315","0.4","1,210","0.9","20,880"
