"","All","","Asian","","Indian","","Pakistani, Bangladeshi","","Asian other","","Black","","Mixed","","White","","White British","","White other","","Other","","Unknown",""
"Region","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive","%","Number of people economically inactive"
"All","22","8,693,500","26","874,700","20","259,500","33","390,500","24","224,800","26","397,200","26","183,500","21","6,967,200","21","6,509,600","15","457,600","28","258,700","?","?"
"East Midlands","23","667,400","27","63,900","25","36,000","35","14,000","28","13,800","24","21,100","?","?","22","557,900","23","529,400","14","28,400","?","?","?","?"
"East of England","19","737,800","24","55,700","16","13,800","35","26,400","22","15,500","19","22,900","19","14,800","19","633,400","20","584,600","15","48,800","?","?","?","?"
"London","20","1,244,100","24","281,300","18","81,600","31","121,100","23","78,600","25","190,700","27","54,800","17","609,500","18","445,900","15","163,600","27","105,700","?","?"
"North East","26","423,200","29","13,600","?","?","?","?","?","?","?","?","?","?","26","392,300","26","382,700","22","9,600","?","?","?","?"
"North West","23","1,046,000","33","108,800","23","22,300","41","68,700","26","17,800","29","32,400","33","21,900","22","855,200","22","828,500","15","26,700","39","27,300","?","?"
"Scotland","23","788,500","28","36,900","?","?","?","?","26","13,800","?","?","?","?","23","718,000","23","685,300","13","32,800","?","?","?","?"
"South East","19","1,083,800","19","77,200","19","32,800","22","17,400","19","27,100","28","33,000","22","17,600","19","934,100","20","877,800","13","56,300","21","19,500","?","?"
"South West","20","652,800","25","25,800","18","6,400","?","?","29","14,800","?","?","15","7,000","19","607,600","20","580,500","15","27,100","?","?","?","?"
"Wales","24","466,200","24","10,300","?","?","?","?","?","?","?","?","?","?","24","439,900","24","429,100","19","10,800","?","?","?","?"
"West Midlands","23","818,800","28","130,300","22","40,800","37","75,000","19","14,500","30","53,600","39","25,900","21","575,400","21","547,200","16","28,200","31","31,400","?","?"
"Yorkshire and The Humber","23","765,000","31","70,800","?","?","30","39,400","?","?","26","20,600","26","16,600","22","643,800","22","618,600","16","25,300","?","?","?","?"
