"Ethnicity","time","%","Number of people economically inactive"
"All","2004","24","8,823,700"
"All","2005","24","8,853,900"
"All","2006","23","8,843,900"
"All","2007","23","8,999,600"
"All","2008","23","9,017,300"
"All","2009","23","9,067,100"
"All","2010","24","9,339,000"
"All","2011","24","9,399,300"
"All","2012","23","9,143,700"
"All","2013","23","8,965,000"
"All","2014","23","8,957,700"
"All","2015","22","8,824,100"
"All","2016","22","8,849,900"
"All","2017","22","8,644,300"
"All","2018","22","8,624,100"
"All","2019","21","8,468,400"
"All","2020","21","8,439,300"
"All","2021","22","8,666,400"
"All","2022","22","8,693,500"
"Asian","2004","37","711,700"
"Asian","2005","37","740,500"
"Asian","2006","36","747,000"
"Asian","2007","36","789,900"
"Asian","2008","35","810,600"
"Asian","2009","34","829,600"
"Asian","2010","34","878,000"
"Asian","2011","-","-"
"Asian","2012","33","928,700"
"Asian","2013","33","953,400"
"Asian","2014","32","943,200"
"Asian","2015","32","942,100"
"Asian","2016","32","995,400"
"Asian","2017","31","979,800"
"Asian","2018","30","960,700"
"Asian","2019","31","999,100"
"Asian","2020","27","836,600"
"Asian","2021","26","833,300"
"Asian","2022","26","874,700"
"Indian","2004","27","212,000"
"Indian","2005","26","209,600"
"Indian","2006","25","216,000"
"Indian","2007","26","222,600"
"Indian","2008","26","237,800"
"Indian","2009","25","246,300"
"Indian","2010","24","235,500"
"Indian","2011","-","-"
"Indian","2012","23","247,300"
"Indian","2013","24","257,600"
"Indian","2014","24","267,900"
"Indian","2015","24","265,300"
"Indian","2016","23","260,800"
"Indian","2017","22","246,800"
"Indian","2018","21","233,100"
"Indian","2019","21","253,000"
"Indian","2020","19","231,900"
"Indian","2021","19","224,700"
"Indian","2022","20","259,500"
"Pakistani, Bangladeshi","2004","49","348,600"
"Pakistani, Bangladeshi","2005","49","364,700"
"Pakistani, Bangladeshi","2006","48","370,400"
"Pakistani, Bangladeshi","2007","48","390,100"
"Pakistani, Bangladeshi","2008","46","392,600"
"Pakistani, Bangladeshi","2009","44","398,500"
"Pakistani, Bangladeshi","2010","44","417,400"
"Pakistani, Bangladeshi","2011","-","-"
"Pakistani, Bangladeshi","2012","42","436,400"
"Pakistani, Bangladeshi","2013","41","444,500"
"Pakistani, Bangladeshi","2014","40","442,500"
"Pakistani, Bangladeshi","2015","40","439,100"
"Pakistani, Bangladeshi","2016","39","459,700"
"Pakistani, Bangladeshi","2017","39","472,600"
"Pakistani, Bangladeshi","2018","38","469,900"
"Pakistani, Bangladeshi","2019","39","492,900"
"Pakistani, Bangladeshi","2020","37","393,100"
"Pakistani, Bangladeshi","2021","35","392,900"
"Pakistani, Bangladeshi","2022","33","390,500"
"Asian other","2004","36","151,200"
"Asian other","2005","36","166,200"
"Asian other","2006","34","160,500"
"Asian other","2007","33","177,100"
"Asian other","2008","31","180,300"
"Asian other","2009","32","184,800"
"Asian other","2010","36","225,000"
"Asian other","2011","-","-"
"Asian other","2012","34","245,000"
"Asian other","2013","36","251,300"
"Asian other","2014","33","232,800"
"Asian other","2015","32","237,700"
"Asian other","2016","34","275,000"
"Asian other","2017","32","260,500"
"Asian other","2018","32","257,700"
"Asian other","2019","31","253,200"
"Asian other","2020","26","211,700"
"Asian other","2021","26","215,700"
"Asian other","2022","24","224,800"
"Black","2004","31","256,300"
"Black","2005","30","257,900"
"Black","2006","28","264,100"
"Black","2007","28","267,400"
"Black","2008","28","288,400"
"Black","2009","29","300,400"
"Black","2010","28","306,900"
"Black","2011","-","-"
"Black","2012","27","314,200"
"Black","2013","26","306,200"
"Black","2014","27","331,200"
"Black","2015","26","346,700"
"Black","2016","25","336,800"
