"Geography","Ethnicity","%"
"All","All","100.0"
"All","Asian","100.0"
"All","Bangladeshi","100.0"
"All","Chinese","100.0"
"All","Indian","100.0"
"All","Pakistani","100.0"
"All","Asian other","100.0"
"All","Black","100.0"
"All","Black African","100.0"
"All","Black Caribbean","100.0"
"All","Black other","100.0"
"All","Mixed","100.0"
"All","Mixed White/Asian","100.0"
"All","Mixed White/Black African","100.0"
"All","Mixed White/Black Caribbean","100.0"
"All","Mixed other","100.0"
"All","White","100.0"
"All","Gypsy/Irish Traveller","100.0"
"All","Roma","100.0"
"All","White British","100.0"
"All","White Irish","100.0"
"All","White other","100.0"
"All","Other","100.0"
"All","Arab","100.0"
"All","Any other","100.0"
"East Midlands","All","8.2"
"East Midlands","Asian","7.1"
"East Midlands","Bangladeshi","3.3"
"East Midlands","Chinese","5.2"
"East Midlands","Indian","12.3"
"East Midlands","Pakistani","4.5"
"East Midlands","Asian other","4.8"
"East Midlands","Black","5.4"
"East Midlands","Black African","5.6"
"East Midlands","Black Caribbean","4.9"
"East Midlands","Black other","5.4"
"East Midlands","Mixed","6.8"
"East Midlands","Mixed White/Asian","6.3"
"East Midlands","Mixed White/Black African","5.7"
"East Midlands","Mixed White/Black Caribbean","9.0"
"East Midlands","Mixed other","5.5"
"East Midlands","White","8.6"
"East Midlands","Gypsy/Irish Traveller","6.8"
"East Midlands","Roma","7.1"
"East Midlands","White British","8.8"
"East Midlands","White Irish","5.3"
"East Midlands","White other","7.0"
"East Midlands","Other","4.9"
"East Midlands","Arab","4.0"
"East Midlands","Any other","5.3"
"East of England","All","10.6"
"East of England","Asian","7.4"
"East of England","Bangladeshi","7.9"
"East of England","Chinese","8.6"
"East of England","Indian","7.3"
"East of England","Pakistani","6.3"
"East of England","Asian other","8.3"
"East of England","Black","7.7"
"East of England","Black African","8.0"
"East of England","Black Caribbean","6.7"
"East of England","Black other","8.2"
"East of England","Mixed","10.5"
"East of England","Mixed White/Asian","10.5"
"East of England","Mixed White/Black African","11.0"
"East of England","Mixed White/Black Caribbean","10.1"
"East of England","Mixed other","10.5"
"East of England","White","11.2"
"East of England","Gypsy/Irish Traveller","13.2"
"East of England","Roma","9.6"
"East of England","White British","11.2"
"East of England","White Irish","11.4"
"East of England","White other","11.7"
"East of England","Other","6.9"
"East of England","Arab","4.7"
"East of England","Any other","7.6"
"London","All","14.8"
"London","Asian","33.0"
"London","Bangladeshi","49.9"
"London","Chinese","33.1"
"London","Indian","35.2"
"London","Pakistani","18.3"
"London","Asian other","41.2"
"London","Black","49.3"
"London","Black African","46.8"
"London","Black Caribbean","55.4"
"London","Black other","49.0"
"London","Mixed","29.4"
"London","Mixed White/Asian","25.6"
"London","Mixed White/Black African","31.0"
"London","Mixed White/Black Caribbean","25.8"
"London","Mixed other","36.5"
"London","White","9.7"
"London","Gypsy/Irish Traveller","10.4"
"London","Roma","37.3"
"London","White British","7.3"
"London","White Irish","30.8"
"London","White other","35.2"
"London","Other","44.3"
"London","Arab","42.1"
"London","Any other","45.1"
"North East","All","4.4"
"North East","Asian","1.8"
"North East","Bangladeshi","2.5"
"North East","Chinese","3.2"
"North East","Indian","1.2"
"North East","Pakistani","1.7"
"North East","Asian other","1.8"
"North East","Black","1.1"
"North East","Black African","1.5"
"North East","Black Caribbean","0.3"
"North East","Black other","1.0"
"North East","Mixed","1.9"
"North East","Mixed White/Asian","2.6"
"North East","Mixed White/Black African","2.6"
"North East","Mixed White/Black Caribbean","1.1"
"North East","Mixed other","1.8"
"North East","White","5.1"
"North East","Gypsy/Irish Traveller","3.9"
"North East","Roma","2.4"
"North East","White British","5.4"
"North East","White Irish","1.7"
"North East","White other","1.4"
"North East","Other","2.1"
"North East","Arab","3.1"
"North East","Any other","1.7"
"North West","All","12.4"
"North West","Asian","11.3"
"North West","Bangladeshi","9.4"
"North West","Chinese","12.1"
"North West","Indian","7.5"
"North West","Pakistani","19.1"
"North West","Asian other","6.6"
"North West","Black","7.2"
"North West","Black African","8.5"
"North West","Black Caribbean","4.2"
"North West","Black other","7.2"
"North West","Mixed","9.5"
"North West","Mixed White/Asian","9.8"
"North West","Mixed White/Black African","12.0"
"North West","Mixed White/Black Caribbean","9.2"
"North West","Mixed other","8.2"
"North West","White","13.0"
"North West","Gypsy/Irish Traveller","8.5"
"North West","Roma","7.3"
"North West","White British","13.6"
"North West","White Irish","12.1"
"North West","White other","6.9"
