"Ethnicity","Highest qualification held","%"
"All","All","78"
"All","Level 4 and above","87"
"All","Level 3","81"
"All","Level 2","70"
"All","Below Level 2","63"
"All","Other Qualifications","74"
"All","No Qualifications","43"
"Asian","All","75"
"Asian","Level 4 and above","85"
"Asian","Level 3","74"
"Asian","Level 2","56"
"Asian","Below Level 2","55"
"Asian","Other Qualifications","71"
"Asian","No Qualifications","45"
"Black","All","73"
"Black","Level 4 and above","87"
"Black","Level 3","78"
"Black","Level 2","57"
"Black","Below Level 2","?"
"Black","Other Qualifications","66"
"Black","No Qualifications","38"
"Mixed","All","75"
"Mixed","Level 4 and above","89"
"Mixed","Level 3","74"
"Mixed","Level 2","63"
"Mixed","Below Level 2","?"
"Mixed","Other Qualifications","?"
"Mixed","No Qualifications","?"
"White","All","79"
"White","Level 4 and above","88"
"White","Level 3","82"
"White","Level 2","72"
"White","Below Level 2","64"
"White","Other Qualifications","76"
"White","No Qualifications","44"
"Other","All","73"
"Other","Level 4 and above","82"
"Other","Level 3","74"
"Other","Level 2","43"
"Other","Below Level 2","?"
"Other","Other Qualifications","71"
"Other","No Qualifications","37"
